"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-01-13T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-13T00:00:00.000Z","México","Subgerencia de Adquisiciones",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354470]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N1-2014-458181","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Suministro de gases industriales para los Complejos Petroquímicos Cangrejera, Morelos, Cosoleacaque y Gerencia de Mantenimiento, para los años 2014-2016.","[{id=compranet-1620524637144}]","018T4O002","Suministro de gases industriales para los Complejos Petroquímicos Cangrejera, Morelos, Cosoleacaque y Gerencia de Mantenimiento, para los años 2014-2016.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","458181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354470}]","GASES INDUSTRIALES 2014-2016","458181","Pemex-Petroquímica","534916","ocds-0ud2q6-SA-018T4O002-N1-2014","2.255742708E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.255742708E7","458181",,"PPQ","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","true","Expirado","true","Presencial","2016-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PPQ","false",,
"2021-05-09T03:21:07.000Z","2007-05-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000339/07&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-051-07-CB-400-RM-4000339/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","MATERIA PRIMA SURFACTANTE CA-SU-302","[{id=compranet3-1620530467436}]","18578010","MATERIA PRIMA SURFACTANTE CA-SU-302","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4000339/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4000339/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000339/07&vv_provsino=0}]","MATERIA PRIMA SURFACTANTE CA-SU-302","CB-400-RM-4000339/07","PEMEX PETROQUÍMICA","18578010-051-07","ocds-0ud2q6-18578010-051-07","22524750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22524750","CB-400-RM-4000339/07",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PIERCE MANUFACTURING INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4007331&p_CveDep=18578&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PIERCE MANUFACTURING INC., details={type=company}, id=pierce-manufacturing-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-003-10-CB-400-RM-4007331","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pierce-manufacturing-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","VEHýCULOS PESADOS DE CONTRAINCENDIO","[{id=compranet3-1620530467436}]","18578010","VEHýCULOS PESADOS DE CONTRAINCENDIO","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4007331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4007331-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4007331&p_CveDep=18578&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","VEHýCULOS PESADOS DE CONTRAINCENDIO","CB-400-RM-4007331","PEMEX PETROQUÍMICA","18578010-003-10","ocds-0ud2q6-18578010-003-10","2.17577101E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIERCE MANUFACTURING INC., id=pierce-manufacturing-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.17577101E7","CB-400-RM-4007331",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4006458/09&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-156-09-CB-400-RM-4006458/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","COMONOMERO 1 HEXENO","[{id=compranet3-1620530467436}]","18578010","COMONOMERO 1 HEXENO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006458/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006458/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4006458/09&vv_provsino=0}]","COMONOMERO 1 HEXENO","CB-400-RM-4006458/09","PEMEX PETROQUÍMICA","18578010-156-09","ocds-0ud2q6-18578010-156-09","21524640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21524640","CB-400-RM-4006458/09",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-05-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-22T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005320/09&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-063-09-CB-400-RM-4005320/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","COMONOMERO 1 HEXENO","[{id=compranet3-1620530467436}]","18578010","COMONOMERO 1 HEXENO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4005320/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4005320/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005320/09&vv_provsino=0}]","COMONOMERO 1 HEXENO","CB-400-RM-4005320/09","PEMEX PETROQUÍMICA","18578010-063-09","ocds-0ud2q6-18578010-063-09","21423405","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21423405","CB-400-RM-4005320/09",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-22T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4005375/09&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-081-09-CS-400-RM-4005375/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[oracle-de-mexico-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO SOPORTE TECNICO Y ACTUALIZACION A SISTEMAS OPERATIVOS Y PROGRAMAS DE COMPUTO.","[{id=compranet3-1620530467436}]","18578010","MANTENIMIENTO PREVENTIVO, CORRECTIVO SOPORTE TECNICO Y ACTUALIZACION A SISTEMAS OPERATIVOS Y PROGRAMAS DE COMPUTO.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4005375/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4005375/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4005375/09&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO SOPORTE TECNICO Y ACTUALIZACION A SISTEMAS OPERATIVOS Y PROGRAMAS DE COMPUTO.","CS-400-RM-4005375/09","PEMEX PETROQUÍMICA","18578010-081-09","ocds-0ud2q6-18578010-081-09","2.125356044E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.125356044E7","CS-400-RM-4005375/09",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SýD-CHEMIE, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0175&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-58-9-10366&vv_provsino=0]","[{roles=supplier, name=SýD-CHEMIE, INC., details={type=company}, id=syd-chemie-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-175-09-ITS-58-9-10366","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[syd-chemie-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CATALIZADOR PARA HIDROGENACION SELECTIVA DE ACETILENO TIPO G-58C (OLEMAX 201) PARA PROCESOS TAIL END EN PLANTA DE ETILENO","[{id=compranet3-1620530467436}]","18578010","CATALIZADOR PARA HIDROGENACION SELECTIVA DE ACETILENO TIPO G-58C (OLEMAX 201) PARA PROCESOS TAIL END EN PLANTA DE ETILENO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-58-9-10366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-58-9-10366-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0175&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-58-9-10366&vv_provsino=0}]","CATALIZADOR PARA HIDROGENACION SELECTIVA DE ACETILENO TIPO G-58C (OLEMAX 201) PARA PROCESOS TAIL END EN PLANTA DE ETILENO","ITS-58-9-10366","PEMEX PETROQUÍMICA","18578010-175-09","ocds-0ud2q6-18578010-175-09","2.110289229E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SýD-CHEMIE, INC., id=syd-chemie-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.110289229E7","ITS-58-9-10366",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[C & T TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4002889-08&vv_provsino=0]","[{roles=supplier, name=C & T TECHNOLOGY, S.A. DE C.V., details={type=company}, id=c-&-t-technology-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-031-08-CB-400-RM-4002889-08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[c-&-t-technology-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ADITICO CONCENTRADO IMP-TE-DM-514","[{id=compranet3-1620530467436}]","18578010","ADITICO CONCENTRADO IMP-TE-DM-514","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4002889-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4002889-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4002889-08&vv_provsino=0}]","Equipos de protecciýn personal: guantes, lentes, respiradores, cascos y protecciýn auditiva, para los centros de trabajo de Pemex Petroquýmica. (CP. Morelos, CP. Cangrejera, CP. Pajaritos, CP. Cosoleacaque, CP. Escolýn y CP. Tula) para los aýos 2009 a 2011.","CB-400-RM-4002889-08","PEMEX PETROQUÍMICA","18578010-031-08","ocds-0ud2q6-18578010-031-08","20099764","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C & T TECHNOLOGY, S.A. DE C.V., id=c-&-t-technology-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20099764","CB-400-RM-4002889-08",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006807/10&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-061-10-CB-400-RM-4006807/10","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","FOSFONATO FORTIFICADO, NEUTRALIZANTE (PG-1190C)","[{id=compranet3-1620530467436}]","18578010","FOSFONATO FORTIFICADO, NEUTRALIZANTE (PG-1190C)","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006807/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006807/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006807/10&vv_provsino=0}]","FOSFONATO FORTIFICADO, NEUTRALIZANTE (PG-1190C)","CB-400-RM-4006807/10","PEMEX PETROQUÍMICA","18578010-061-10","ocds-0ud2q6-18578010-061-10","19876045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19876045","CB-400-RM-4006807/10",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[GTC MýXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0115&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4004643/08&vv_provsino=0]","[{roles=supplier, name=GTC MýXICO, S. DE R.L. DE C.V., details={type=company}, id=gtc-myxico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-115-08-CB-400-RM-4004643/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[gtc-myxico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","REACTOR DE GLICOLES TIPIO TUBULAR PRESION/TEMPERATURA DE OPERACION 11.2 KG/CM2 G/165 ýC PRESION/TEMPERATURA DE DISEýO 16.9 KG/CM2 G/195 ýC TAMAýO 736.6 MM DIAMETROS INTERIOR X 129 METROS DE LONGITUD R","[{id=compranet3-1620530467436}]","18578010","REACTOR DE GLICOLES TIPIO TUBULAR PRESION/TEMPERATURA DE OPERACION 11.2 KG/CM2 G/165 ýC PRESION/TEMPERATURA DE DISEýO 16.9 KG/CM2 G/195 ýC TAMAýO 736.6 MM DIAMETROS INTERIOR X 129 METROS DE LONGITUD R","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4004643/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4004643/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0115&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4004643/08&vv_provsino=0}]","REACTOR DE GLICOLES TIPIO TUBULAR PRESION/TEMPERATURA DE OPERACION 11.2 KG/CM2 G/165 ýC PRESION/TEMPERATURA DE DISEýO 16.9 KG/CM2 G/195 ýC TAMAýO 736.6 MM DIAMETROS INTERIOR X 129 METROS DE LONGITUD R","CB-400-RM-4004643/08","PEMEX PETROQUÍMICA","18578010-115-08","ocds-0ud2q6-18578010-115-08","19506142","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GTC MýXICO, S. DE R.L. DE C.V., id=gtc-myxico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19506142","CB-400-RM-4004643/08",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-03-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-18T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[INGENIA POLYMERS, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-CA-0-00362&vv_provsino=0]","[{roles=supplier, name=INGENIA POLYMERS, INC, details={type=company}, id=ingenia-polymers-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-017-10-ITS-CA-0-00362","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[ingenia-polymers-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CONCENTRADO DE ADITIVOS DE ALTA CONCENTRACION INGENIA SUPERBLEND A 135","[{id=compranet3-1620530467436}]","18578010","CONCENTRADO DE ADITIVOS DE ALTA CONCENTRACION INGENIA SUPERBLEND A 135","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-CA-0-00362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CA-0-00362-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-CA-0-00362&vv_provsino=0}]","CONCENTRADO DE ADITIVOS DE ALTA CONCENTRACION INGENIA SUPERBLEND A 135","ITS-CA-0-00362","PEMEX PETROQUÍMICA","18578010-017-10","ocds-0ud2q6-18578010-017-10","19233335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIA POLYMERS, INC, id=ingenia-polymers-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19233335","ITS-CA-0-00362",,,,,,,,,,,,,,,,,,,
