"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T08:07:03.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000278-0019500001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","2098800","CRC","Municipalidad de Aserri","2019CD-000278-0019500001-432019000200214","[contract]","municipalidad-de-aserri","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 123. UTGV. Concepción 2007. Cipreses 2007. Rosalía 2007. Corazón de Jesús 2009. Rastrojales 2008. Sali 2008. Tolosa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200214","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000278-0019500001}]","San José","432019000200214","2020-02-11T08:07:03.000Z","2019CD-000278-0019500001","ocds-rwubve-2019CD-000278-0019500001","[BIENES]","2019600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","2098800","https://www.sicop.go.cr/index.jsp","buyer","2019600","432019000200214",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-26T08:31:52.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[DISTRIBUIDORA M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000281-0019500001]","[{identifier={scheme=Registro Nacional, id=3101047798, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 20 entre Avenidas 8 y 10, Edificio Metalin, San Jose. Apdo. 5557-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-m-sociedad-anonima}]","346065.18","CRC","Municipalidad de Aserri","2019CD-000281-0019500001-432019000200281","[contract]","municipalidad-de-aserri","[distribuidora-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Locker para la UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200281","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000281-0019500001}]","San José","432019000200281","2020-02-26T08:31:52.000Z","2019CD-000281-0019500001","ocds-rwubve-2019CD-000281-0019500001","[BIENES]","462600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA M SOCIEDAD ANONIMA, id=distribuidora-m-sociedad-anonima}]","346065.18","https://www.sicop.go.cr/index.jsp","buyer","462600","432019000200281",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T12:37:04.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[INVERSIONES MAREVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000290-0019500001]","[{identifier={scheme=Registro Nacional, id=3101404805, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Este del Pali Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES MAREVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-mareve-sociedad-anonima}]","4492125","CRC","Municipalidad de Aserri","2019CD-000290-0019500001-432019000200256","[contract]","municipalidad-de-aserri","[inversiones-mareve-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de hidrometros nuevos para el Acueducto Municipal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200256","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000290-0019500001}]","San José","432019000200256","2020-01-19T12:37:04.000Z","2019CD-000290-0019500001","ocds-rwubve-2019CD-000290-0019500001","[BIENES]","2339093.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES MAREVE SOCIEDAD ANONIMA, id=inversiones-mareve-sociedad-anonima}]","4492125","https://www.sicop.go.cr/index.jsp","buyer","2339093.25","432019000200256",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T12:38:07.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000292-0019500001]","[{identifier={scheme=Registro Nacional, id=3101104417, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #3, Ofibodegas Los Higuerones, 200 m este de Restaurante Carl's Junior, Radial Santa Ana - Belén, Pozos de Santa Ana, San José Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","2450000","CRC","Municipalidad de Aserri","2019CD-000292-0019500001-432019000200255","[contract]","municipalidad-de-aserri","[regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Juego de Accesorios 1/2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000292-0019500001}]","San José","432019000200255","2020-01-19T12:38:07.000Z","2019CD-000292-0019500001","ocds-rwubve-2019CD-000292-0019500001","[BIENES]","2494756.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","2450000","https://www.sicop.go.cr/index.jsp","buyer","2494756.25","432019000200255",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T10:02:41.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000293-0019500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","2860000","CRC","Municipalidad de Aserri","2019CD-000293-0019500001-432019000200229","[contract]","municipalidad-de-aserri","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 134. UTGV. Compra de llantas delanteras y traseras para vagonetas, camión, mini retroexcavador","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000293-0019500001}]","San José","432019000200229","2020-01-13T10:02:41.000Z","2019CD-000293-0019500001","ocds-rwubve-2019CD-000293-0019500001","[BIENES]","1843936.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","2860000","https://www.sicop.go.cr/index.jsp","buyer","1843936.8","432019000200229",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-26T09:18:22.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[ALONSO VALVERDE ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000294-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103940559, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio SAn Antonio, ultima casa Salitrillos, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=ALONSO VALVERDE ALVARADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alonso-valverde-alvarado}]","4000000","CRC","Municipalidad de Aserri","2019CD-000294-0019500001-432019000200283","[contract]","municipalidad-de-aserri","[alonso-valverde-alvarado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESTAURACIÓN Y EMBELLECIMIENTO DEL ANTIGUO ARCHIVO CENTRAL.","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000294-0019500001}]","San José","432019000200283","2020-02-26T09:18:22.000Z","2019CD-000294-0019500001","ocds-rwubve-2019CD-000294-0019500001","[SERVICIOS]","2849000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALONSO VALVERDE ALVARADO, id=alonso-valverde-alvarado}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2849000","432019000200283",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T13:12:56.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[AGREGADOS GUACALILLO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000250-0019500001]","[{identifier={scheme=Registro Nacional, id=3102485286, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros sur del colegio country day en San Rafael de Alajuela Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AGREGADOS GUACALILLO LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agregados-guacalillo-limitada}]","3792000","CRC","Municipalidad de Aserri","2019CD-000250-0019500001-432019000200237","[contract]","municipalidad-de-aserri","[agregados-guacalillo-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGV 96 PARTIDAS ESPECÍFICAS ACERAS SAN GABRIEL 2018, MURO EN VUELTA DE JORCO 2015, MEJORAS EN MONTE REDONDO 2017, CANALIZAR PLUVIALES EN SANGA 2015, ALCANTARILLAS STA MARTA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000250-0019500001}]","San José","432019000200237","2020-06-16T13:12:56.000Z","2019CD-000250-0019500001","ocds-rwubve-2019CD-000250-0019500001","[BIENES]","580834","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGREGADOS GUACALILLO LIMITADA, id=agregados-guacalillo-limitada}]","3792000","https://www.sicop.go.cr/index.jsp","buyer","580834","432019000200237",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T13:11:25.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000250-0019500001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","3792000","CRC","Municipalidad de Aserri","2019CD-000250-0019500001-432019000200238","[contract]","municipalidad-de-aserri","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGV 96 PARTIDAS ESPECÍFICAS ACERAS SAN GABRIEL 2018, MURO EN VUELTA DE JORCO 2015, MEJORAS EN MONTE REDONDO 2017, CANALIZAR PLUVIALES EN SANGA 2015, ALCANTARILLAS STA MARTA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000250-0019500001}]","San José","432019000200238","2020-06-16T13:11:25.000Z","2019CD-000250-0019500001","ocds-rwubve-2019CD-000250-0019500001","[BIENES]","3160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","3792000","https://www.sicop.go.cr/index.jsp","buyer","3160000","432019000200238",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T12:05:31.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000251-0019500001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","4543599.18","CRC","Municipalidad de Aserri","2019CD-000251-0019500001-432019000200268","[contract]","municipalidad-de-aserri","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGVM 117 y 120. COMPRA DE ARENA, PIEDRA Y CEMENTO PARA PROYECTOS DE CONCEJO DE DISTRITO DE ASERRI Y MONTERREY","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200268","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000251-0019500001}]","San José","432019000200268","2020-06-20T12:05:31.000Z","2019CD-000251-0019500001","ocds-rwubve-2019CD-000251-0019500001","[OBRA PUBLICA]","6800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","4543599.18","https://www.sicop.go.cr/index.jsp","buyer","6800000","432019000200268",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T12:04:17.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[AGREGADOS GUACALILLO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000251-0019500001]","[{identifier={scheme=Registro Nacional, id=3102485286, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros sur del colegio country day en San Rafael de Alajuela Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AGREGADOS GUACALILLO LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agregados-guacalillo-limitada}]","4543599.18","CRC","Municipalidad de Aserri","2019CD-000251-0019500001-432019000200269","[contract]","municipalidad-de-aserri","[agregados-guacalillo-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGVM 117 y 120. COMPRA DE ARENA, PIEDRA Y CEMENTO PARA PROYECTOS DE CONCEJO DE DISTRITO DE ASERRI Y MONTERREY","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200269","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000251-0019500001}]","San José","432019000200269","2020-06-20T12:04:17.000Z","2019CD-000251-0019500001","ocds-rwubve-2019CD-000251-0019500001","[OBRA PUBLICA]","4241160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGREGADOS GUACALILLO LIMITADA, id=agregados-guacalillo-limitada}]","4543599.18","https://www.sicop.go.cr/index.jsp","buyer","4241160","432019000200269",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T10:05:07.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0019500001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","661250","CRC","Municipalidad de Aserri","2019CD-000252-0019500001-432019000200230","[contract]","municipalidad-de-aserri","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REACTIVO DPD PARA ANALISIS DE CLORO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0019500001}]","San José","432019000200230","2020-01-13T10:05:07.000Z","2019CD-000252-0019500001","ocds-rwubve-2019CD-000252-0019500001","[BIENES]","575000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","661250","https://www.sicop.go.cr/index.jsp","buyer","575000","432019000200230",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T08:08:52.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[SOLUCIONES GARMO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000254-0019500001]","[{identifier={scheme=Registro Nacional, id=3102787409, uri=http://www.registronacional.go.cr/}, address={streetAddress=50mts oeste de la Escuela Eliza Soto Jimenez. San Pedro, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLUCIONES GARMO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-garmo-sociedad-de-responsabilidad-limitada}]","1988800","CRC","Municipalidad de Aserri","2019CD-000254-0019500001-432019000200234","[contract]","municipalidad-de-aserri","[soluciones-garmo-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 6. Alcaldía. Pintura de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000254-0019500001}]","San José","432019000200234","2020-01-16T08:08:52.000Z","2019CD-000254-0019500001","ocds-rwubve-2019CD-000254-0019500001","[BIENES/SERVICIOS]","1450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES GARMO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=soluciones-garmo-sociedad-de-responsabilidad-limitada}]","1988800","https://www.sicop.go.cr/index.jsp","buyer","1450000","432019000200234",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T12:58:50.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000255-0019500001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","315800","CRC","Municipalidad de Aserri","2019CD-000255-0019500001-432019000200200","[contract]","municipalidad-de-aserri","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE LIMPIEZA PARA LAS DIFERENTES OFICINAS ADMINISTRATIVAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000255-0019500001}]","San José","432019000200200","2020-03-04T12:58:50.000Z","2019CD-000255-0019500001","ocds-rwubve-2019CD-000255-0019500001","[BIENES]","301826","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","315800","https://www.sicop.go.cr/index.jsp","buyer","301826","432019000200200",,,,,,,
