"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2019-01-24T01:17:46.000Z","2014-07-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Subdirección de Distribución División Sureste",,"complete","[Cooper Power Systems, LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404763]","[{identifier={legalName=Cooper Power Systems, LLC, scheme=RUPC, id=4263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=Cooper Power Systems, LLC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-I83-2014-564994","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONVOCATORIA LPI-18164041-028-14 REGULADORES","[{id=compranet-1620524637144}]","018TOQ004","CONVOCATORIA LPI-18164041-028-14 REGULADORES","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","564994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404763}]","CONVOCATORIA LPI-18164041-028-14 REGULADORES","564994","Comisión Federal de Electricidad","605569","ocds-0ud2q6-LA-018TOQ004-I83-2014","45495","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Cooper Power Systems, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45495","564994","2014-06-03T11:16:00.000Z","CFE","Rodrigo Lescas Gómez","2014-06-24T09:00:00.000Z","rodrigo-lescas-gomez","false","Expirado","true","Mixta","2014-11-25T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","Subdirección de Distribución División Sureste",,"complete","[Cooper Power Systems, LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135498]","[{identifier={legalName=Cooper Power Systems, LLC, scheme=RUPC, id=4263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=Cooper Power Systems, LLC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cooper-power-systems-llc}]","Internacional","USD","Subdirección de Distribución División Sureste","LA-018TOQ004-I95-2012-265743","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste","unidad-compradora","700396360 (9100013363)","[{id=compranet-1620524637144}]","018TOQ004","700396360 (9100013363)","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","265743","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135498}]","CONVOCATORIA LPI 18164041-030-12 ""REGULADORES DE TENSIÓN""","265743","Comisión Federal de Electricidad","217573","ocds-0ud2q6-LA-018TOQ004-I95-2012","121356.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Cooper Power Systems, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121356.36","265743","2012-07-13T11:00:00.000Z","CFE","Rodrigo Lescas Gómez","2012-08-02T08:00:00.000Z","rodrigo-lescas-gomez","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-12-07T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-08T00:00:00.000Z","México","Subdirección de Distribución División Sureste",,"complete","[Cooper Power Systems, LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157722]","[{identifier={legalName=Cooper Power Systems, LLC, scheme=RUPC, id=4263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=Cooper Power Systems, LLC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cooper-power-systems-llc}]","Internacional","USD","Subdirección de Distribución División Sureste","LA-018TOQ004-T145-2012-268931","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste","unidad-compradora","LPI-18164041-051-12 ""REGULADORES DE TENSION""","[{id=compranet-1620524637144}]","018TOQ004","LPI-18164041-051-12 ""REGULADORES DE TENSION""","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","268931","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157722}]","CONVOCATORIA LPI-18164041-051-12 ""REGULADORES DE TENSION""","268931","Comisión Federal de Electricidad","251223","ocds-0ud2q6-LA-018TOQ004-T145-2012","396394.119","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Cooper Power Systems, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","396394.119","268931","2012-09-04T07:52:00.000Z","CFE","Rodrigo Lescas Gómez","2012-10-18T08:00:00.000Z","rodrigo-lescas-gomez","false","Expirado","true","Mixta","2013-04-06T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:16:35.000Z","2017-06-29T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","Distribución","active","complete","[Cooper Power Systems, LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112997]","[{identifier={legalName=Cooper Power Systems, LLC, scheme=RUPC, id=4263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=Cooper Power Systems, LLC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Distribución","LA-018TOQ731-E1942-2017-1441395","[contractTermination]","distribucion-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Distribución","unidad-compradora","REGULADOR RTC","[{id=compranet-1620524637144}]","018TOQ731","REGULADOR RTC","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1441395","MX-CPA","MXN","[{datePublished=2017-05-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112997}]","REGULADOR RTC","1441395","Comisión Federal de Electricidad","1326788","ocds-0ud2q6-LA-018TOQ731-E1942-2017","971755.11","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Cooper Power Systems, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","971755.11","1441395","2017-04-11T09:27:00.000Z","CFE","Roberto Vidal León","2017-05-04T08:00:00.000Z","roberto-vidal-leon","false","Expirado","true","Electrónica","2017-07-15T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","CFE","false","2017-05-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-26T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE",,"complete","[Cooper Power Systems, LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18081]","[{identifier={legalName=Cooper Power Systems, LLC, scheme=RUPC, id=4263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=Cooper Power Systems, LLC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cooper-power-systems-llc}]",,"USD","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T178-2011-42104","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","RESTAURADORES","[{id=compranet-1620524637144}]","018TOQ997","RESTAURADORES","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","42104","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18081}]","LPI-042-11 DVMN RESTAURADORES","42104","Comisión Federal de Electricidad","33212","ocds-0ud2q6-LA-018TOQ997-T178-2011","3452278.87","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Cooper Power Systems, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3452278.87","42104","2011-06-14T12:48:00.000Z","CFE","CESAR RAUL CONCHA SOSA","2011-07-08T09:00:00.000Z","cesar-raul-concha-sosa","false","Expirado","true",,"2011-12-13T00:00:00.000Z","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP",,"country","CFE","false",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Gerencia Divisional Norte",,"complete","[Cooper Power Systems, LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357555]","[{identifier={legalName=Cooper Power Systems, LLC, scheme=RUPC, id=4263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=Cooper Power Systems, LLC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cooper-power-systems-llc}]","Internacional","USD","Gerencia Divisional Norte","LA-018TOQ002-T15-2014-493414","[contractTermination]","gerencia-divisional-norte-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","REGULADORES","[{id=compranet-1620524637144}]","018TOQ002","REGULADORES","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","493414","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357555}]","REGULADORES DDN LPI 500501090","493414","Comisión Federal de Electricidad","539568","ocds-0ud2q6-LA-018TOQ002-T15-2014","546599.94","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Cooper Power Systems, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","546599.94","493414","2014-02-18T08:47:00.000Z","CFE","Federico Alfonso Rivera Payán","2014-03-05T12:00:00.000Z","federico-alfonso-rivera-payan","false","Expirado","true","Electrónica","2015-03-15T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","false",
"2019-01-24T01:18:06.000Z","2013-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-02-20T00:00:00.000Z","México","Gerencia Divisional Peninsular",,"complete","[Cooper Power Systems, LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202918]","[{identifier={legalName=Cooper Power Systems, LLC, scheme=RUPC, id=4263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=Cooper Power Systems, LLC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Gerencia Divisional Peninsular","LA-018TOQ023-T191-2012-296995","[contractTermination]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","REGULADOR RTC","[{id=compranet-1620524637144}]","018TOQ023","REGULADOR RTC","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","296995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202918}]","REGULADOR RTC","296995","Comisión Federal de Electricidad","316305","ocds-0ud2q6-LA-018TOQ023-T191-2012","518655","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Cooper Power Systems, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","518655","296995","2012-12-13T08:08:00.000Z","CFE","Rubén Gabriel López Mejía","2013-01-24T08:00:00.000Z","ruben-gabriel-lopez-mejia","false","Expirado","true","Electrónica","2013-05-02T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","false",
"2019-01-24T01:17:00.000Z","2016-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-07-14T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","active","complete","[Cooper Power Systems, LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879360]","[{identifier={legalName=Cooper Power Systems, LLC, scheme=RUPC, id=4263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=Cooper Power Systems, LLC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cooper-power-systems-llc}]","Internacional","USD","Gerencia Regional de Transmisión Norte","LA-018TOQ027-E190-2016-1142313","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPI-GRTN-18164060-019/2016“MCAD Y SERVIDORES SCADA”","[{id=compranet-1620524637144}]","018TOQ027","LPI-GRTN-18164060-019/2016“MCAD Y SERVIDORES SCADA”","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","1142313","MX-CPA","USD","[{datePublished=2016-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879360}]","LPI-GRTN-18164060-019/2016“MCAD Y SERVIDORES SCADA”","1142313","Comisión Federal de Electricidad","1077157","ocds-0ud2q6-LA-018TOQ027-E190-2016","147683.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Cooper Power Systems, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147683.28","1142313","2016-06-16T17:29:00.000Z","CFE","Luz María Altamirano Torres","2016-07-07T07:00:00.000Z","luz-maria-altamirano-torres","false","Expirado","true","Electrónica","2016-09-30T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","CFE","false","2016-07-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte",,"complete","[Cooper Power Systems, LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612024]","[{identifier={legalName=Cooper Power Systems, LLC, scheme=RUPC, id=4263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=Cooper Power Systems, LLC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cooper-power-systems-llc}]","Internacional","USD","Gerencia Regional de Transmisión Norte","LA-018TOQ027-I159-2015-863970","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPI-GRTN-18164060-032/2015 ""MCAD 64ED 16EA 16SD DNP3 125VCD""","[{id=compranet-1620524637144}]","018TOQ027","LPI-GRTN-18164060-032/2015 ""MCAD 64ED 16EA 16SD DNP3 125VCD""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","863970","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612024}]","LPI-GRTN-18164060-032/2015 ""MCAD 64ED 16EA 16SD DNP3 125VCD""","863970","Comisión Federal de Electricidad","850860","ocds-0ud2q6-LA-018TOQ027-I159-2015","75974.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Cooper Power Systems, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75974.9","863970","2015-07-23T14:44:00.000Z","CFE","Luz María Altamirano Torres","2015-08-17T07:00:00.000Z","luz-maria-altamirano-torres","false","Expirado","true","Electrónica","2015-11-23T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","country","CFE","false",
"2019-11-08T17:40:02.000Z","2012-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte",,"complete","[Cooper Power Systems, LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147119]","[{identifier={legalName=Cooper Power Systems, LLC, scheme=RUPC, id=4263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=Cooper Power Systems, LLC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cooper-power-systems-llc}]","Nacional","USD","Gerencia Regional de Transmisión Norte","LA-018TOQ027-I237-2012-186178","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPI-GRTN-18164060-025-2012 ""SERVIDORES SCADA""","[{id=compranet-1620524637144}]","018TOQ027","LPI-GRTN-18164060-025-2012 ""SERVIDORES SCADA""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","186178","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147119}]","LPI-GRTN-18164060-025-2012 ""SERVIDORES SCADA""","186178","Comisión Federal de Electricidad","232943","ocds-0ud2q6-LA-018TOQ027-I237-2012","105098.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Cooper Power Systems, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105098.8","186178","2012-08-03T12:05:00.000Z","CFE","Luz María Altamirano Torres","2012-08-23T08:00:00.000Z","luz-maria-altamirano-torres","false","Expirado","true","Electrónica","2012-10-27T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","country","CFE","false",
"2019-11-08T17:40:02.000Z","2012-12-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-29T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte",,"complete","[Cooper Power Systems, LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197206]","[{identifier={legalName=Cooper Power Systems, LLC, scheme=RUPC, id=4263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=Cooper Power Systems, LLC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cooper-power-systems-llc}]","Internacional","USD","Gerencia Regional de Transmisión Norte","LA-018TOQ027-I320-2012-278493","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","""SERVIDORES SCADA 533 MHZ""","[{id=compranet-1620524637144}]","018TOQ027","""SERVIDORES SCADA 533 MHZ""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","278493","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197206}]","LPI-GRTN-18164060-065/2012 ""SERVIDORES SCADA 533 MHZ""","278493","Comisión Federal de Electricidad","306798","ocds-0ud2q6-LA-018TOQ027-I320-2012","98518.87","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Cooper Power Systems, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98518.87","278493","2012-11-21T18:24:00.000Z","CFE","Luz María Altamirano Torres","2012-12-13T09:00:00.000Z","luz-maria-altamirano-torres","true","Expirado","true","Electrónica","2013-06-26T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","country","CFE","false",
