"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-08-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-OS-100/2011]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-OS-100/2011-DF-OS-100/2011","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[viajes-premier-sa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS COFFE BREAK Y EQUIPO AUDIO Y VISUAL","[{id=pot-1620519810584}]","ALIMENTOS COFFE BREAK Y EQUIPO AUDIO Y VISUAL","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-OS-100/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-OS-100/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-OS-100/2011}]","ALIMENTOS COFFE BREAK Y EQUIPO AUDIO Y VISUAL","DF-OS-100/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-09-08T00:00:00.000Z","DF-OS-100/2011","ocds-0ud2q6-DF-OS-100/2011","25201.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25201.65","DF-OS-100/2011",
"2021-05-09T00:24:27.000Z","2016-08-25T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-OS/06/2011]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-OS/06/2011-DF-OS/06/2011","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[viajes-premier-sa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS COFFE BREAK Y EQUIPO AUDIO Y VISUAL","[{id=pot-1620519810584}]","ALIMENTOS COFFE BREAK Y EQUIPO AUDIO Y VISUAL","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-OS/06/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-OS/06/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-OS/06/2011}]","ALIMENTOS COFFE BREAK Y EQUIPO AUDIO Y VISUAL","DF-OS/06/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-04-29T00:00:00.000Z","DF-OS/06/2011","ocds-0ud2q6-DF-OS/06/2011","20536.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20536.41","DF-OS/06/2011",
"2021-05-09T00:24:27.000Z","2007-12-20T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-200-07]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-200-07-DRMSG-200-07","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[viajes-premier-sa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACION VENTA Y ENTREGA DE BOLETON DE AVION","[{id=pot-1620519810584}]","SERVICIO DE RESERVACION VENTA Y ENTREGA DE BOLETON DE AVION","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-200-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-200-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-200-07}]","SERVICIO DE RESERVACION VENTA Y ENTREGA DE BOLETON DE AVION","DRMSG-200-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-12-31T00:00:00.000Z","DRMSG-200-07","ocds-0ud2q6-DRMSG-200-07","10350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10350000","DRMSG-200-07",
"2021-05-09T00:24:27.000Z","2008-12-22T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-229-08]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-229-08-DRMSG-229-08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[viajes-premier-sa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RESEVACION VENTA Y ENTREGA DE BOLETOS DE AVION","[{id=pot-1620519810584}]","SERVICIOS DE RESEVACION VENTA Y ENTREGA DE BOLETOS DE AVION","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-229-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-229-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-229-08}]","SERVICIOS DE RESEVACION VENTA Y ENTREGA DE BOLETOS DE AVION","DRMSG-229-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-12-31T00:00:00.000Z","DRMSG-229-08","ocds-0ud2q6-DRMSG-229-08","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","DRMSG-229-08",
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/VIAJES/55/10]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/VIAJES/55/10-DRM/VIAJES/55/10","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[viajes-premier-sa]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","BOLETOS DE AVION NACIONAL E INTERNACIONAL","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/VIAJES/55/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/VIAJES/55/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/VIAJES/55/10}]","BOLETOS DE AVION NACIONAL E INTERNACIONAL","DRM/VIAJES/55/10","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2010-12-31T00:00:00.000Z","DRM/VIAJES/55/10","ocds-0ud2q6-DRM/VIAJES/55/10","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","DRM/VIAJES/55/10",
"2021-05-09T00:24:27.000Z","2009-12-16T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN_10315004-011/2009]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPN_10315004-011/2009-LPN_10315004-011/2009","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[viajes-premier-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION","[{id=pot-1620519810584}]","BOLETOS DE AVION","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPN_10315004-011/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN_10315004-011/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN_10315004-011/2009}]","BOLETOS DE AVION","LPN_10315004-011/2009","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2010-12-31T00:00:00.000Z","LPN_10315004-011/2009","ocds-0ud2q6-LPN_10315004-011/2009","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","LPN_10315004-011/2009","true"
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2016-05-18T00:00:00.000Z","México","INSTITUTO DE COMPETITIVIDAD TURÍSTICA","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/007/2016]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","INSTITUTO DE COMPETITIVIDAD TURÍSTICA","PS/007/2016-PS/007/2016","[contract]","instituto-de-competitividad-turistica-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[viajes-premier-sa]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL CONGRESO DE INVESTIGACIÓN TURÍSTICA APLICADA 2016","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL CONGRESO DE INVESTIGACIÓN TURÍSTICA APLICADA 2016",,"institution","instituto-de-competitividad-turistica-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","INSTITUTO DE COMPETITIVIDAD TURÍSTICA","instituto-de-competitividad-turistica-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PS/007/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS/007/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/007/2016}]","SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL CONGRESO DE INVESTIGACIÓN TURÍSTICA APLICADA 2016","PS/007/2016","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2016-05-20T00:00:00.000Z","PS/007/2016","ocds-0ud2q6-PS/007/2016","111350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111350","PS/007/2016",
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Viajes Premier S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/097/2011]","[{roles=supplier, name=Viajes Premier S.A., details={type=company}, id=viajes-premier-sa}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PM/C/097/2011-PM/C/097/2011","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[viajes-premier-sa]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de reservación adquisición emisión entrega y radicación de boletos de avión para vuelos nacionales e internacionales","[{id=pot-1620519810584}]","Servicio de reservación adquisición emisión entrega y radicación de boletos de avión para vuelos nacionales e internacionales","open","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/097/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/097/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/097/2011}]","Servicio de reservación adquisición emisión entrega y radicación de boletos de avión para vuelos nacionales e internacionales","PM/C/097/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","PM/C/097/2011","ocds-0ud2q6-PM/C/097/2011","2.27000000032E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes Premier S.A., id=viajes-premier-sa}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.27000000032E7","PM/C/097/2011",
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","active","complete","[Viajes Premier S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/129/2013]","[{roles=supplier, name=Viajes Premier S.A., details={type=company}, id=viajes-premier-sa}]","MXN","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","PM/C/129/2013-PM/C/129/2013","[contract]","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[viajes-premier-sa]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Integrales para la Organización de Eventos","[{id=pot-1620519810584}]","Servicios Integrales para la Organización de Eventos","direct","institution","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/129/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/129/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/129/2013}]","Servicios Integrales para la Organización de Eventos","PM/C/129/2013","PROMEXICO en proceso de reestructuración y actualización de la información","2013-12-31T00:00:00.000Z","PM/C/129/2013","ocds-0ud2q6-PM/C/129/2013","7.327586206E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes Premier S.A., id=viajes-premier-sa}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.327586206E7","PM/C/129/2013","true"
"2021-05-09T00:24:27.000Z","2014-04-08T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Viajes Premier S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-010/2014]","[{roles=supplier, name=Viajes Premier S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","S-010/2014-S-010/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[viajes-premier-sa]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para el Taller Regional sobre medidas para facilitar la adhesión a la enmienda de la Convención sobre Protección Física de los Materiales Nucleares (CPFMN) de 2005 y su aplicación destinada a los Estados del Caribe.","[{id=pot-1620519810584}]","Servicio integral para el Taller Regional sobre medidas para facilitar la adhesión a la enmienda de la Convención sobre Protección Física de los Materiales Nucleares (CPFMN) de 2005 y su aplicación destinada a los Estados del Caribe.","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","S-010/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-010/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-010/2014}]","Servicio integral para el Taller Regional sobre medidas para facilitar la adhesión a la enmienda de la Convención sobre Protección Física de los Materiales Nucleares (CPFMN) de 2005 y su aplicación destinada a los Estados del Caribe.","S-010/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-04-10T00:00:00.000Z","S-010/2014","ocds-0ud2q6-S-010/2014","31645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes Premier S.A., id=viajes-premier-sa}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31645","S-010/2014",
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-018/2013]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","S-018/2013-S-018/2013","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[viajes-premier-sa]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LA REALIZACIÓN DE UN SEMINARIO INTERNACIONAL DENOMINADO LA EXPERIENCIA DEL MODELO NORUEGO EN EL SECTOR HIDROCARBUROS","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LA REALIZACIÓN DE UN SEMINARIO INTERNACIONAL DENOMINADO LA EXPERIENCIA DEL MODELO NORUEGO EN EL SECTOR HIDROCARBUROS","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","S-018/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-018/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-018/2013}]","SERVICIOS INTEGRALES PARA LA REALIZACIÓN DE UN SEMINARIO INTERNACIONAL DENOMINADO LA EXPERIENCIA DEL MODELO NORUEGO EN EL SECTOR HIDROCARBUROS","S-018/2013","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2013-05-08T00:00:00.000Z","S-018/2013","ocds-0ud2q6-S-018/2013","178072.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178072.99","S-018/2013",
