"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-04-25T13:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247844]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Área de Generación Hidroeléctrica Culiacán","AA-018TOQ061-N43-2013-330501","[contractTermination]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carmen Alicia Rodríguez Nava","2013-05-02T10:00:00.000Z","carmen-alicia-rodriguez-nava","contract","Área de Generación Hidroeléctrica Culiacán","unidad-compradora","700413495","[{id=compranet-1620524637144}]","018TOQ061","false","Expirado","700413495","direct","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","330501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247844}]","JABÓN DE TOCADOR C.H.HUMAYA C.H. GRAL SALVADOR ALVARADO","330501","true","Mixta","Comisión Federal de Electricidad","2013-05-20T00:00:00.000Z","381940","ocds-0ud2q6-AA-018TOQ061-N43-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21243.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21243.6","330501","2013-05-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-17T09:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114259]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-N173-2012-123353","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2012-05-22T12:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","BATERIAS DE LITIO","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","BATERIAS DE LITIO","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","123353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114259}]","BATERIA DE LITIO","123353","true","Mixta","Comisión Federal de Electricidad","2012-07-12T00:00:00.000Z","185697","ocds-0ud2q6-AA-018TOQ062-N173-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83247.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83247.5","123353",
"2019-11-08T17:40:02.000Z","2012-08-27T08:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148796]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","AA-018TOQ065-N33-2012-200698","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-08-30T09:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","SENSOR DE VISCOSIDAD PT100 TIPO PENDULO 2","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","SENSOR DE VISCOSIDAD PT100 TIPO PENDULO 2","direct","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","200698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148796}]","SENSOR DE VISCOSIDAD PT100 TIPO PENDULO","200698","true","Electrónica","Comisión Federal de Electricidad","2012-11-16T00:00:00.000Z","238087","ocds-0ud2q6-AA-018TOQ065-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152100","200698",
"2019-09-11T10:42:05.000Z","2013-03-06T12:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-05T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229555]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, additionalIdentifiers={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RFC, verified=1, id=VSI0410229E9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","AA-018TOQ065-N35-2013-1736049","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-03-11T11:30:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","TERMOMETRO BIMETALICO","[{id=compranet-1599767228359}]","018TOQ065","false","Expirado","TERMOMETRO BIMETALICO","direct","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","1736049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1736049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229555}]","TERMOMETRO BIMETALICO","1736049",,"Electrónica","Comisión Federal de Electricidad","2018-03-05T00:00:00.000Z","355319","ocds-0ud2q6-AA-018TOQ065-N35-2013","false","[{}]","V20151220 07. Adjudicación Directa Nacional Art. 42 LAASSP","27040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27040","1736049",,,"**PARA REGULARIZACION DE CONTRATO**","**PARA REGULARIZACION DE CONTRATO**","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","2013-03-22T14:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-12T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235779]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","AA-018TOQ065-N45-2013-438132","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-03-27T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Medidor Volumetrico de 6""","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Medidor Volumetrico de 6""","direct","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","438132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235779}]","Medidor Volumetrico de 6""","438132","true","Electrónica","Comisión Federal de Electricidad","2013-05-22T00:00:00.000Z","364555","ocds-0ud2q6-AA-018TOQ065-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99000","438132",,,,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513304]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","AA-018TOQ065-N48-2015-702754","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-02-17T00:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","MODULO DE RELEVADORES","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","MODULO DE RELEVADORES","direct","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","702754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513304}]","MODULO DE RELEVADORES PARA MONITOR VIBRA","702754","true","Electrónica","Comisión Federal de Electricidad","2015-04-16T00:00:00.000Z","760241","ocds-0ud2q6-AA-018TOQ065-N48-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","702754",,,,,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370549]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","AA-018TOQ065-N49-2014-483002","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-02-13T00:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","ELEMENTO FILTRANTE","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","ELEMENTO FILTRANTE","direct","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","483002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370549}]","ELEMENTO FILTRANTE","483002","true","Electrónica","Comisión Federal de Electricidad","2014-04-03T00:00:00.000Z","548211","ocds-0ud2q6-AA-018TOQ065-N49-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199900","483002",,,,,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483073]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","AA-018TOQ065-N272-2014-641745","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-11-12T00:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","VALVULA DE CONTROL SAMSON","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","VALVULA DE CONTROL SAMSON","direct","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","641745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483073}]","VALVULA DE CONTROL SAMSON","641745","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","715492","ocds-0ud2q6-AA-018TOQ065-N272-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48925","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48925","641745",,,,,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483064]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","AA-018TOQ065-N273-2014-641719","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-11-12T00:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","TRANSMISOR DE ANGULO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","TRANSMISOR DE ANGULO","direct","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","641719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483064}]","TRANSMISOR DE ANGULO","641719","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","715503","ocds-0ud2q6-AA-018TOQ065-N273-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29650","641719",,,,,
"2019-01-24T01:17:46.000Z","2014-03-26T14:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","C.H. ING. FERNANDO HIRIART BALDERRAMA","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379720]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","C.H. ING. FERNANDO HIRIART BALDERRAMA","AA-018TOQ069-N22-2014-502866","[contractTermination]","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ISAAC BERNAL AVIÑA","2014-03-31T10:00:00.000Z","isaac-bernal-avina","contract","C.H. ING. FERNANDO HIRIART BALDERRAMA","unidad-compradora","ADQUISICIÓN DE CARRO DE MANIOBRAS Y DESFRIBILADOR PARA LESIONES CARDIACAS","[{id=compranet-1620524637144}]","018TOQ069","false","Expirado","ADQUISICIÓN DE CARRO DE MANIOBRAS Y DESFRIBILADOR PARA LESIONES CARDIACAS","direct","institution","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","C.H. ING. FERNANDO HIRIART BALDERRAMA","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","502866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379720}]","ADQUISICIÓN DE CARRO DE MANIOBRAS Y DESFRIBILADOR PARA LESIONES CARDIACAS","502866","true","Electrónica","Comisión Federal de Electricidad","2014-05-20T00:00:00.000Z","571078","ocds-0ud2q6-AA-018TOQ069-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59640.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59640.9","502866",,,,,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674637]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","AA-018TOQ065-N50-2014-860833","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-02-08T00:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","ROTOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","ROTOR DE POTENCIA","direct","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","860833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674637}]","ROTOR DE POTENCIA","860833","true","Electrónica","Comisión Federal de Electricidad","2014-07-11T00:00:00.000Z","548214","ocds-0ud2q6-AA-018TOQ065-N50-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199950","860833",,,,,
