"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[HECTOR CESAR FLORES VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202369]","[{roles=supplier, name=HECTOR CESAR FLORES VAZQUEZ, details={type=person}, id=hector-cesar-flores-vazquez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202369-202369","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[hector-cesar-flores-vazquez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA PRODUCCION DE PROYECTOS TELEVISIVO ORIENTADOS AL ÁMBITO EDUCATIVO","[{id=pot-1620519810584}]","REALIZAR LA PRODUCCION DE PROYECTOS TELEVISIVO ORIENTADOS AL ÁMBITO EDUCATIVO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202369","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202369-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202369}]","REALIZAR LA PRODUCCION DE PROYECTOS TELEVISIVO ORIENTADOS AL ÁMBITO EDUCATIVO","202369","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-03-30T00:00:00.000Z","202369","ocds-0ud2q6-202369","76000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR CESAR FLORES VAZQUEZ, id=hector-cesar-flores-vazquez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76000","202369"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VICTOR MANUEL HERNANDEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202374]","[{roles=supplier, name=VICTOR MANUEL HERNANDEZ MARTINEZ, details={type=person}, id=victor-manuel-hernandez-martinez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202374-202374","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[victor-manuel-hernandez-martinez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR INVESTIGACIÓN TÉCNICA Y APOYO TÉCNICO PARA LA OPERACIÓN","[{id=pot-1620519810584}]","REALIZAR INVESTIGACIÓN TÉCNICA Y APOYO TÉCNICO PARA LA OPERACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202374","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202374-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202374}]","REALIZAR INVESTIGACIÓN TÉCNICA Y APOYO TÉCNICO PARA LA OPERACIÓN","202374","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-06-29T00:00:00.000Z","202374","ocds-0ud2q6-202374","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MANUEL HERNANDEZ MARTINEZ, id=victor-manuel-hernandez-martinez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","202374"
"2021-05-09T00:24:27.000Z","2012-03-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[Priscilla Rosales Arroyo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202377]","[{roles=supplier, name=Priscilla Rosales Arroyo, details={type=person}, id=priscilla-rosales-arroyo}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202377-202377","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[priscilla-rosales-arroyo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAR EN FORMA DE NOTAS INFORMATIVAS ACORDE AL CONTENIDO","[{id=pot-1620519810584}]","ESTRUCTURAR EN FORMA DE NOTAS INFORMATIVAS ACORDE AL CONTENIDO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202377","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202377-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202377}]","ESTRUCTURAR EN FORMA DE NOTAS INFORMATIVAS ACORDE AL CONTENIDO","202377","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202377","ocds-0ud2q6-202377","340000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Priscilla Rosales Arroyo, id=priscilla-rosales-arroyo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340000","202377"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ISRAEL MIRELES ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202379]","[{roles=supplier, name=ISRAEL MIRELES ORTEGA, details={type=person}, id=israel-mireles-ortega}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202379-202379","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[israel-mireles-ortega]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA PRODUCCIÓN DE PROGRAMAS DIRIGIDOS A COMPEMENTAR TEMATICAS CURRICULARES","[{id=pot-1620519810584}]","REALIZAR LA PRODUCCIÓN DE PROGRAMAS DIRIGIDOS A COMPEMENTAR TEMATICAS CURRICULARES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202379","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202379-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202379}]","REALIZAR LA PRODUCCIÓN DE PROGRAMAS DIRIGIDOS A COMPEMENTAR TEMATICAS CURRICULARES","202379","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202379","ocds-0ud2q6-202379","303000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISRAEL MIRELES ORTEGA, id=israel-mireles-ortega}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303000","202379"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ESPERANZA MARTINEZ TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202388]","[{roles=supplier, name=ESPERANZA MARTINEZ TORRES, details={type=person}, id=esperanza-martinez-torres}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202388-202388","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[esperanza-martinez-torres]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR ACTIVIDADES DE APOYO LOGÍSTICO PARA LA REALIZACIÓN Y PRODUCCION DE PROGRAMAS ENFOCADOS AL APOYO DEL DESARROLLO EDUCATIVO","[{id=pot-1620519810584}]","REALIZAR ACTIVIDADES DE APOYO LOGÍSTICO PARA LA REALIZACIÓN Y PRODUCCION DE PROGRAMAS ENFOCADOS AL APOYO DEL DESARROLLO EDUCATIVO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202388}]","REALIZAR ACTIVIDADES DE APOYO LOGÍSTICO PARA LA REALIZACIÓN Y PRODUCCION DE PROGRAMAS ENFOCADOS AL APOYO DEL DESARROLLO EDUCATIVO","202388","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202388","ocds-0ud2q6-202388","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPERANZA MARTINEZ TORRES, id=esperanza-martinez-torres}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","202388"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[REBECA JIMENEZ SALINAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202390]","[{roles=supplier, name=REBECA JIMENEZ SALINAS, details={type=person}, id=rebeca-jimenez-salinas}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202390-202390","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[rebeca-jimenez-salinas]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR LAS PROPUESTAS DE LINEAMIENTOS CRITERIOS CONVENIO","[{id=pot-1620519810584}]","REVISAR LAS PROPUESTAS DE LINEAMIENTOS CRITERIOS CONVENIO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202390","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202390-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202390}]","REVISAR LAS PROPUESTAS DE LINEAMIENTOS CRITERIOS CONVENIO","202390","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202390","ocds-0ud2q6-202390","385000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REBECA JIMENEZ SALINAS, id=rebeca-jimenez-salinas}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385000","202390"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[YANDERIK GONZALEZ ROCHA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202391]","[{roles=supplier, name=YANDERIK GONZALEZ ROCHA, details={type=person}, id=yanderik-gonzalez-rocha}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202391-202391","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[yanderik-gonzalez-rocha]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR ESTRATEGIAS Y PROPUESTAS PARA EL DISEÑO DE LA COMUNICACIÓ","[{id=pot-1620519810584}]","ELABORAR ESTRATEGIAS Y PROPUESTAS PARA EL DISEÑO DE LA COMUNICACIÓ","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202391}]","ELABORAR ESTRATEGIAS Y PROPUESTAS PARA EL DISEÑO DE LA COMUNICACIÓ","202391","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-03-30T00:00:00.000Z","202391","ocds-0ud2q6-202391","171500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YANDERIK GONZALEZ ROCHA, id=yanderik-gonzalez-rocha}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171500","202391"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[Israel Beltran Cagigal]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202393]","[{roles=supplier, name=Israel Beltran Cagigal, details={type=person}, id=israel-beltran-cagigal}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202393-202393","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[israel-beltran-cagigal]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR LA INFORMACIÓN ACODE AL CONTENIDO TEMÁTICO","[{id=pot-1620519810584}]","INTEGRAR LA INFORMACIÓN ACODE AL CONTENIDO TEMÁTICO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202393","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202393-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202393}]","INTEGRAR LA INFORMACIÓN ACODE AL CONTENIDO TEMÁTICO","202393","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202393","ocds-0ud2q6-202393","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Israel Beltran Cagigal, id=israel-beltran-cagigal}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","202393"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MARIA DEL CARMEN GARCIA GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202397]","[{roles=supplier, name=MARIA DEL CARMEN GARCIA GOMEZ, details={type=person}, id=maria-del-carmen-garcia-gomez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202397-202397","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[maria-del-carmen-garcia-gomez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR ORIENTACIÓN A LOS USUARIOS DE LOS SERVICIOS ACADÉMICO","[{id=pot-1620519810584}]","DAR ORIENTACIÓN A LOS USUARIOS DE LOS SERVICIOS ACADÉMICO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202397}]","DAR ORIENTACIÓN A LOS USUARIOS DE LOS SERVICIOS ACADÉMICO","202397","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202397","ocds-0ud2q6-202397","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN GARCIA GOMEZ, id=maria-del-carmen-garcia-gomez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","202397"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[REFUGIO EDUARDO RAMIREZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202406]","[{roles=supplier, name=REFUGIO EDUARDO RAMIREZ LOPEZ, details={type=person}, id=refugio-eduardo-ramirez-lopez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202406-202406","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[refugio-eduardo-ramirez-lopez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA PRODUCCIÓN DE PROGRAMAS","[{id=pot-1620519810584}]","REALIZAR LA PRODUCCIÓN DE PROGRAMAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202406}]","REALIZAR LA PRODUCCIÓN DE PROGRAMAS","202406","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202406","ocds-0ud2q6-202406","344000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFUGIO EDUARDO RAMIREZ LOPEZ, id=refugio-eduardo-ramirez-lopez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344000","202406"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MANUEL DE JESUS GARCINI PABLOS VELEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202414]","[{roles=supplier, name=MANUEL DE JESUS GARCINI PABLOS VELEZ, details={type=person}, id=manuel-de-jesus-garcini-pablos-velez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202414-202414","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[manuel-de-jesus-garcini-pablos-velez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR PROPUESTAS PARA LA GENERACIÓN DE PROYECTOS","[{id=pot-1620519810584}]","REALIZAR PROPUESTAS PARA LA GENERACIÓN DE PROYECTOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202414","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202414-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202414}]","REALIZAR PROPUESTAS PARA LA GENERACIÓN DE PROYECTOS","202414","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202414","ocds-0ud2q6-202414","370000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL DE JESUS GARCINI PABLOS VELEZ, id=manuel-de-jesus-garcini-pablos-velez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370000","202414"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[Berthe Paulette Fouque Jimenez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202420]","[{roles=supplier, name=Berthe Paulette Fouque Jimenez, details={type=person}, id=berthe-paulette-fouque-jimenez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202420-202420","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[berthe-paulette-fouque-jimenez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR INFORMACIÓN CORRESPONDIENTE A PROYECTOS ESTRATÉGICOS","[{id=pot-1620519810584}]","INTEGRAR INFORMACIÓN CORRESPONDIENTE A PROYECTOS ESTRATÉGICOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202420}]","INTEGRAR INFORMACIÓN CORRESPONDIENTE A PROYECTOS ESTRATÉGICOS","202420","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202420","ocds-0ud2q6-202420","277000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Berthe Paulette Fouque Jimenez, id=berthe-paulette-fouque-jimenez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277000","202420"
