"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-10-31T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-31T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0207&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900007507&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-207-08-4900007507","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CARRETE (UNIDAD DE TRANSMISION)","[{id=compranet3-1620530467436}]","18577011","CARRETE (UNIDAD DE TRANSMISION)","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900007507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007507-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0207&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900007507&vv_provsino=0}]","CARRETE (UNIDAD DE TRANSMISION)","4900007507","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-207-08","ocds-0ud2q6-18577011-207-08","43945585","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43945585","4900007507"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0318&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5100095100&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-318-08-5100095100","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sistemas-centrales-de-lubricacion-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ACEITE MINERAL HIDROFRACCIONADO","[{id=compranet3-1620530467436}]","18577011","ACEITE MINERAL HIDROFRACCIONADO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100095100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100095100-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0318&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5100095100&vv_provsino=0}]","ACEITE MINERAL HIDROFRACCIONADO","5100095100","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-318-08","ocds-0ud2q6-18577011-318-08","4.376771357E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.376771357E7","5100095100"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Subgerencia de Concursos, Contratos e Ingeniería Económica","active","complete","[BISELL CONSTRUCCIONES E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPB-SD-GRM-40/05&p_CveDep=18577&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BISELL CONSTRUCCIONES E INGENIERIA, S.A. DE C.V., details={type=company}, id=bisell-construcciones-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos, Contratos e Ingeniería Económica","18577002-010-05-PGPB-SD-GRM-40/05","[contract]","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","[bisell-construcciones-e-ingenieria-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos, Contratos e Ingeniería Económica","unidad-compradora","CONSTRUCCION DEL CENTRO DE OPERACIýN Y MANTENIMIENTO DEL SECTOR DUCTOS MADERO, TAMAULIPAS., RENGLON DEL GASTO 317, PARTIDA PRESUPUESTAL Q-552-83-97 y CENTRO DE TRABAJO 900-54000.","[{id=compranet3-1620530467436}]","18577002","CONSTRUCCION DEL CENTRO DE OPERACIýN Y MANTENIMIENTO DEL SECTOR DUCTOS MADERO, TAMAULIPAS., RENGLON DEL GASTO 317, PARTIDA PRESUPUESTAL Q-552-83-97 y CENTRO DE TRABAJO 900-54000.","open","institution","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","Subgerencia de Concursos, Contratos e Ingeniería Económica","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","PGPB-SD-GRM-40/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-SD-GRM-40/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPB-SD-GRM-40/05&p_CveDep=18577&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","CONSTRUCCION DEL CENTRO DE OPERACIýN Y MANTENIMIENTO DEL SECTOR DUCTOS MADERO, TAMAULIPAS., RENGLON DEL GASTO 317, PARTIDA PRESUPUESTAL Q-552-83-97 y CENTRO DE TRABAJO 900-54000.","PGPB-SD-GRM-40/05","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577002-010-05","ocds-0ud2q6-18577002-010-05","4.310418743E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BISELL CONSTRUCCIONES E INGENIERIA, S.A. DE C.V., id=bisell-construcciones-e-ingenieria-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.310418743E7","PGPB-SD-GRM-40/05"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Subgerencia de Concursos, Contratos e Ingeniería Económica","active","complete","[LM VAGA CONSTRUCCIONES SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPB-SD-GRM-07/10&p_CveDep=18577&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LM VAGA CONSTRUCCIONES SA DE CV., details={type=company}, id=lm-vaga-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos, Contratos e Ingeniería Económica","18577002-008-10-PGPB-SD-GRM-07/10","[contract]","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","[lm-vaga-construcciones-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos, Contratos e Ingeniería Económica","unidad-compradora","Rehabilitación de indicaciones detectadas, reportadas por equipo instrumentado del LPG de 20"" D.N. Pajaritos - Palomas, proyecto No. PG-W07, partida presupuestal No. 310301901, renglón del gasto N° 310 y centro de trabajo N° 90052000","[{id=compranet3-1620530467436}]","18577002","Rehabilitación de indicaciones detectadas, reportadas por equipo instrumentado del LPG de 20"" D.N. Pajaritos - Palomas, proyecto No. PG-W07, partida presupuestal No. 310301901, renglón del gasto N° 310 y centro de trabajo N° 90052000","open","institution","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","Subgerencia de Concursos, Contratos e Ingeniería Económica","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","PGPB-SD-GRM-07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-SD-GRM-07/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPB-SD-GRM-07/10&p_CveDep=18577&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Rehabilitación de indicaciones detectadas, reportadas por equipo instrumentado del LPG de 20"" D.N. Pajaritos - Palomas, proyecto No. PG-W07, partida presupuestal No. 310301901, renglón del gasto N° 310 y centro de trabajo N° 90052000","PGPB-SD-GRM-07/10","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577002-008-10","ocds-0ud2q6-18577002-008-10","4.293503491E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LM VAGA CONSTRUCCIONES SA DE CV., id=lm-vaga-construcciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.293503491E7","PGPB-SD-GRM-07/10"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900009016&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-097-09-4900009016","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[emerson-process-management-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ANILLO DE ASIENTO","[{id=compranet3-1620530467436}]","18577011","ANILLO DE ASIENTO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900009016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900009016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900009016&vv_provsino=0}]","ANILLO DE ASIENTO","4900009016","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-097-09","ocds-0ud2q6-18577011-097-09","4.266289783E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.266289783E7","4900009016"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=7100000100&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-006-06-7100000100","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sun-microsystems-de-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MANTTO INFRAESTRUCTURA DE COMPUTO","[{id=compranet3-1620530467436}]","18577011","MANTTO INFRAESTRUCTURA DE COMPUTO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","7100000100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000100-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=7100000100&vv_provsino=0}]","MANTTO INFRAESTRUCTURA DE COMPUTO","7100000100","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-006-06","ocds-0ud2q6-18577011-006-06","4.234240069E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.234240069E7","7100000100"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Subgerencia de Concursos, Contratos e Ingeniería Económica","active","complete","[GRUPO IAE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPB-SD-GRM-01/06&p_CveDep=18577&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO IAE S.A. DE C.V., details={type=company}, id=grupo-iae-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos, Contratos e Ingeniería Económica","18577002-015-05-PGPB-SD-GRM-01/06","[contract]","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","[grupo-iae-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos, Contratos e Ingeniería Económica","unidad-compradora","TERMINACION DE LA CONSTRUCCION DEL LIBRAMIENTO DEL GASODUCTO DE 24"" DE DIAMETRO VALTIERRILLA-LAZARO CARDENAS A LA CIUDAD DE MORELIA, MICHOACAN., RENGLON DEL GASTO 310 Y CENTRO DE TRABAJO 900-54000.PRESUPUESTAL Q-552-83-97 y CENTRO DE TRABAJO 900-54000.","[{id=compranet3-1620530467436}]","18577002","TERMINACION DE LA CONSTRUCCION DEL LIBRAMIENTO DEL GASODUCTO DE 24"" DE DIAMETRO VALTIERRILLA-LAZARO CARDENAS A LA CIUDAD DE MORELIA, MICHOACAN., RENGLON DEL GASTO 310 Y CENTRO DE TRABAJO 900-54000.PRESUPUESTAL Q-552-83-97 y CENTRO DE TRABAJO 900-54000.","open","institution","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","Subgerencia de Concursos, Contratos e Ingeniería Económica","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","PGPB-SD-GRM-01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-SD-GRM-01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPB-SD-GRM-01/06&p_CveDep=18577&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","TERMINACION DE LA CONSTRUCCION DEL LIBRAMIENTO DEL GASODUCTO DE 24"" DE DIAMETRO VALTIERRILLA-LAZARO CARDENAS A LA CIUDAD DE MORELIA, MICHOACAN., RENGLON DEL GASTO 310 Y CENTRO DE TRABAJO 900-54000.PRESUPUESTAL Q-552-83-97 y CENTRO DE TRABAJO 900-54000.","PGPB-SD-GRM-01/06","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577002-015-05","ocds-0ud2q6-18577002-015-05","4.18199154E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IAE S.A. DE C.V., id=grupo-iae-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.18199154E7","PGPB-SD-GRM-01/06"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[DEMAR INSTALADORA Y CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002824&p_CveDep=18577&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=demar-instaladora-y-constructora-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-001-06-4900002824","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[demar-instaladora-y-constructora-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Sistema de generaciýn elýctrica, que incluye: ingenierýa, suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn","[{id=compranet3-1620530467436}]","18577001","Sistema de generaciýn elýctrica, que incluye: ingenierýa, suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900002824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002824&p_CveDep=18577&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Sistema de generaciýn elýctrica, que incluye: ingenierýa, suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn","4900002824","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-001-06","ocds-0ud2q6-18577001-001-06","4.180663196E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A. DE C.V., id=demar-instaladora-y-constructora-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.180663196E7","4900002824"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[BRENNTAG MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=6300001040&vv_provsino=0]","[{roles=supplier, name=BRENNTAG MEXICO, S.A. DE C.V., details={type=company}, id=brenntag-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-018-10-6300001040","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[brenntag-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","METIL - DIETANOLAMINA","[{id=compranet3-1620530467436}]","18577007","METIL - DIETANOLAMINA","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","6300001040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300001040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=6300001040&vv_provsino=0}]","METIL - DIETANOLAMINA","6300001040","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-018-10","ocds-0ud2q6-18577007-018-10","41686704","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENNTAG MEXICO, S.A. DE C.V., id=brenntag-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41686704","6300001040"
"2021-05-09T03:21:07.000Z","2002-04-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-04-08T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[QUIMICA DEL REY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100014507&vv_provsino=0]","[{roles=supplier, name=QUIMICA DEL REY, S.A. DE C.V., details={type=company}, id=quimica-del-rey-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-007-02-5100014507","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[quimica-del-rey-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Oxido de Magnesio","[{id=compranet3-1620530467436}]","18577007","Oxido de Magnesio","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100014507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100014507-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100014507&vv_provsino=0}]","Equipo de calibración y prueba por sobrepresión","5100014507","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-007-02","ocds-0ud2q6-18577007-007-02","41070000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA DEL REY, S.A. DE C.V., id=quimica-del-rey-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41070000","5100014507"
