"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-10-06T13:31:00.000Z","2011-11-09T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","60017001","YUC","complete","[MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48921]","[{address={countryName=México}, roles=supplier, name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N6-2011-68136","[contractTermination]","60017001-secretaria-de-obras-publicas","[maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2011-10-28T17:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-005-2011","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-005-2011","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","68136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48921}]","Yucatán","60121001-005-2011","68136","true","Presencial","Secretaría de Obras Públicas","2012-05-11T00:00:00.000Z","83101","ocds-0ud2q6-LO-931005999-N6-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9686293.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9686293.35","68136"
"2019-11-08T17:40:02.000Z","2011-10-11T07:30:00.000Z","2011-11-11T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-11-21T00:00:00.000Z","México","60017001","YUC","complete","[OBRA COMERCIALIZACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50184]","[{address={countryName=México}, roles=supplier, name=OBRA COMERCIALIZACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=obra-comercializaciones-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N7-2011-68139","[contractTermination]","60017001-secretaria-de-obras-publicas","[obra-comercializaciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2011-10-31T10:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-006-2011","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-006-2011","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","68139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50184}]","Yucatán","60121001-006-2011","68139","true","Presencial","Secretaría de Obras Públicas","2012-05-18T00:00:00.000Z","85525","ocds-0ud2q6-LO-931005999-N7-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2320175.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=OBRA COMERCIALIZACIONES SA DE CV, id=obra-comercializaciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2320175.42","68139"
"2019-11-08T17:40:02.000Z","2011-10-11T07:30:00.000Z","2011-11-11T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-11-21T00:00:00.000Z","México","60017001","YUC","complete","[ADDI DIANELA FLORES ALONZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50193]","[{address={countryName=México}, roles=supplier, name=ADDI DIANELA FLORES ALONZO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=addi-dianela-flores-alonzo}]","Nacional","MXN","60017001","LO-931005999-N8-2011-68145","[contractTermination]","60017001-secretaria-de-obras-publicas","[addi-dianela-flores-alonzo]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2011-10-31T12:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-007-2011","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-007-2011","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","68145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50193}]","Yucatán","60121001-007-2011","68145","true","Presencial","Secretaría de Obras Públicas","2012-05-18T00:00:00.000Z","85531","ocds-0ud2q6-LO-931005999-N8-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4844798.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ADDI DIANELA FLORES ALONZO, id=addi-dianela-flores-alonzo}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4844798.17","68145"
"2019-11-08T17:40:02.000Z","2012-05-17T06:28:00.000Z","2012-06-20T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","60017001","YUC","complete","[EDWYN AZAEL PATRON PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114221]","[{address={countryName=México}, roles=supplier, name=EDWYN AZAEL PATRON PEREZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=edwyn-azael-patron-perez}]","Nacional","MXN","60017001","LO-931005999-N8-2012-196856","[contractTermination]","60017001-secretaria-de-obras-publicas","[edwyn-azael-patron-perez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-06-01T09:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-009-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-009-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","196856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114221}]","Yucatán","60121001-009-2012","196856","true","Presencial","Secretaría de Obras Públicas","2012-08-23T00:00:00.000Z","185115","ocds-0ud2q6-LO-931005999-N8-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","280765.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=EDWYN AZAEL PATRON PEREZ, id=edwyn-azael-patron-perez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","280765.23","196856"
"2019-11-08T17:40:02.000Z","2012-05-17T06:29:00.000Z","2012-06-20T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","60017001","YUC","complete","[FRANCISCO JAVIER MEJIA VILLAJUANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114222]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER MEJIA VILLAJUANA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-mejia-villajuana}]","Nacional","MXN","60017001","LO-931005999-N9-2012-196867","[contractTermination]","60017001-secretaria-de-obras-publicas","[francisco-javier-mejia-villajuana]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-06-01T10:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-010-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-010-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","196867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114222}]","Yucatán","60121001-010-2012","196867","true","Presencial","Secretaría de Obras Públicas","2012-08-23T00:00:00.000Z","185125","ocds-0ud2q6-LO-931005999-N9-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","282366.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=FRANCISCO JAVIER MEJIA VILLAJUANA, id=francisco-javier-mejia-villajuana}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","282366.14","196867"
"2019-11-08T17:40:02.000Z","2011-10-27T10:26:00.000Z","2011-11-14T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-11-21T00:00:00.000Z","México","60017001","YUC","complete","[MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54590]","[{address={countryName=México}, roles=supplier, name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N11-2011-1162491","[contractTermination]","60017001-secretaria-de-obras-publicas","[maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2011-11-10T14:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-010-2011","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-010-2011","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1162491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54590}]","Yucatán","60121001-010-2011","1162491","true","Presencial","Secretaría de Obras Públicas","2011-12-26T00:00:00.000Z","92616","ocds-0ud2q6-LO-931005999-N11-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.317241379E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.317241379E7","1162491"
"2019-11-08T17:40:02.000Z","2011-11-10T09:12:00.000Z","2011-12-12T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","60017001","YUC","complete","[MANUEL JESUS LOPEZ FEBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59862]","[{address={countryName=México}, roles=supplier, name=MANUEL JESUS LOPEZ FEBLES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-jesus-lopez-febles}]","Nacional","MXN","60017001","LO-931005999-N12-2011-71687","[contractTermination]","60017001-secretaria-de-obras-publicas","[manuel-jesus-lopez-febles]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2011-12-01T10:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-011-2011","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-011-2011","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","71687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59862}]","Yucatán","60121001-011-2011","71687","true","Presencial","Secretaría de Obras Públicas","2012-06-22T00:00:00.000Z","100605","ocds-0ud2q6-LO-931005999-N12-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4658593.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MANUEL JESUS LOPEZ FEBLES, id=manuel-jesus-lopez-febles}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4658593.8","71687"
"2019-11-08T17:40:02.000Z","2012-05-17T06:29:00.000Z","2012-06-20T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","60017001","YUC","complete","[CORPORATIVO GEDEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114226]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEDEON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-gedeon-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N13-2012-196902","[contractTermination]","60017001-secretaria-de-obras-publicas","[corporativo-gedeon-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-06-02T09:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-014-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-014-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","196902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114226}]","Yucatán","60121001-014-2012","196902","true","Presencial","Secretaría de Obras Públicas","2012-08-23T00:00:00.000Z","185154","ocds-0ud2q6-LO-931005999-N13-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","290780.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CORPORATIVO GEDEON SA DE CV, id=corporativo-gedeon-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","290780.01","196902"
"2019-11-08T17:40:02.000Z","2011-11-10T09:13:00.000Z","2011-12-12T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","60017001","YUC","complete","[E Y G CONTROL DE OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59871]","[{identifier={legalName=E Y G CONTROL DE OBRAS, S.A. DE C.V., scheme=RUPC, id=72797, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E Y G CONTROL DE OBRAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=e-y-g-control-de-obras-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N15-2011-71673","[contractTermination]","60017001-secretaria-de-obras-publicas","[e-y-g-control-de-obras-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2011-12-01T16:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-014-2011","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-014-2011","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","71673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59871}]","Yucatán","60121001-014-2011","71673","true","Presencial","Secretaría de Obras Públicas","2012-06-22T00:00:00.000Z","100608","ocds-0ud2q6-LO-931005999-N15-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9186271.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=E Y G CONTROL DE OBRAS, S.A. DE C.V., id=e-y-g-control-de-obras-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9186271.39","71673"
"2019-11-08T17:40:02.000Z","2012-05-17T06:29:00.000Z","2012-06-20T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","60017001","YUC","complete","[GUADALUPE OSORIO AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114228]","[{address={countryName=México}, roles=supplier, name=GUADALUPE OSORIO AGUILAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=guadalupe-osorio-aguilar}]","Nacional","MXN","60017001","LO-931005999-N15-2012-197435","[contractTermination]","60017001-secretaria-de-obras-publicas","[guadalupe-osorio-aguilar]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-06-02T11:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-016-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-016-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","197435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114228}]","Yucatán","60121001-016-2012","197435","true","Presencial","Secretaría de Obras Públicas","2012-08-23T00:00:00.000Z","185244","ocds-0ud2q6-LO-931005999-N15-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","371515.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GUADALUPE OSORIO AGUILAR, id=guadalupe-osorio-aguilar}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","371515.64","197435"
"2019-11-08T17:40:02.000Z","2012-05-17T06:30:00.000Z","2012-06-20T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","60017001","YUC","complete","[WENDY MARIA SOSA LEY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114229]","[{address={countryName=México}, roles=supplier, name=WENDY MARIA SOSA LEY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=wendy-maria-sosa-ley}]","Nacional","MXN","60017001","LO-931005999-N16-2012-197440","[contractTermination]","60017001-secretaria-de-obras-publicas","[wendy-maria-sosa-ley]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-06-02T12:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-017-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-017-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","197440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114229}]","Yucatán","60121001-017-2012","197440","true","Presencial","Secretaría de Obras Públicas","2012-08-23T00:00:00.000Z","185258","ocds-0ud2q6-LO-931005999-N16-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","379079.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=WENDY MARIA SOSA LEY, id=wendy-maria-sosa-ley}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","379079.42","197440"
"2019-11-08T17:40:02.000Z","2011-11-10T09:14:00.000Z","2011-12-12T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","60017001","YUC","complete","[M.G. ELECTROMECANICOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59876]","[{address={countryName=México}, roles=supplier, name=M.G. ELECTROMECANICOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mg-electromecanicos-del-sureste-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N17-2011-71595","[contractTermination]","60017001-secretaria-de-obras-publicas","[mg-electromecanicos-del-sureste-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2011-12-02T12:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-016-2011","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-016-2011","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","71595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59876}]","Yucatán","60121001-016-2011","71595","true","Presencial","Secretaría de Obras Públicas","2012-06-22T00:00:00.000Z","100613","ocds-0ud2q6-LO-931005999-N17-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.302883258E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=M.G. ELECTROMECANICOS DEL SURESTE SA DE CV, id=mg-electromecanicos-del-sureste-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.302883258E7","71595"
"2019-11-08T17:40:02.000Z","2011-12-15T20:26:00.000Z","2012-01-16T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","60017001","YUC","complete","[EDIFICACIONES CASTRO Y ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71566]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES CASTRO Y ASOCIADOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edificaciones-castro-y-asociados}]","Nacional","MXN","60017001","LO-931005999-N18-2011-1163273","[contractTermination]","60017001-secretaria-de-obras-publicas","[edificaciones-castro-y-asociados]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-01-04T10:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-017-2011","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-017-2011","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1163273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71566}]","Yucatán","60121001-017-2011","1163273","true","Presencial","Secretaría de Obras Públicas","2012-07-27T00:00:00.000Z","118896","ocds-0ud2q6-LO-931005999-N18-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6579385.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=EDIFICACIONES CASTRO Y ASOCIADOS, id=edificaciones-castro-y-asociados}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6579385.27","1163273"
