"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[HECTOR VEGA MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148495]","[{address={countryName=México}, roles=supplier, name=HECTOR VEGA MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hector-vega-mendez}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N36-2012-162032","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[hector-vega-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SERVICIO FUMIGACION, LIMPIEZA Y DESHIERBE 600315785","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SERVICIO FUMIGACION, LIMPIEZA Y DESHIERBE 600315785","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","162032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148495}]","SERVICIO DE FUMIGACION, LIMPIEZA Y DESHIERBE","162032","true","Electrónica","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","237714","ocds-0ud2q6-AA-018TOQ787-N36-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR VEGA MENDEZ, id=hector-vega-mendez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167400","162032","2012-08-04T12:49:00.000Z","2012-08-04T13:15:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[HECTOR IGNACIO COSIO COSIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250363]","[{address={countryName=México}, roles=supplier, name=HECTOR IGNACIO COSIO COSIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-ignacio-cosio-cosio}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N36-2013-418652","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[hector-ignacio-cosio-cosio]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SERV. DE LIMPIEZA EN SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SERV. DE LIMPIEZA EN SUBESTACIONES","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","418652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250363}]","SERV. DE LIMPIEZA EN SUBESTACIONES","418652","true","Mixta","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","385821","ocds-0ud2q6-AA-018TOQ787-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR IGNACIO COSIO COSIO, id=hector-ignacio-cosio-cosio}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","418652","2013-05-03T12:53:00.000Z","2013-05-03T13:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[IN RAMIREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148562]","[{address={countryName=México}, roles=supplier, name=IN RAMIREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=in-ramirez-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N37-2012-162044","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[in-ramirez-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","FLETE S.E. MOVIL 30 MVA 600327202","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","FLETE S.E. MOVIL 30 MVA 600327202","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","162044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148562}]","FLETE S.E. MOVIL 30 MVA","162044","true","Electrónica","Comisión Federal de Electricidad","2012-07-04T00:00:00.000Z","237810","ocds-0ud2q6-AA-018TOQ787-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IN RAMIREZ SA DE CV, id=in-ramirez-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29500","162044","2012-08-04T13:54:00.000Z","2012-08-04T14:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[MEXICALI CONFORTABLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148576]","[{address={countryName=México}, roles=supplier, name=MEXICALI CONFORTABLE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mexicali-confortable-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N38-2012-174036","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[mexicali-confortable-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","EQUIPOS DE AIRE ACONDICIONADO 500454329","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","EQUIPOS DE AIRE ACONDICIONADO 500454329","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","174036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148576}]","EQUIPOS DE AIRE ACONDICIONADO","174036","true","Electrónica","Comisión Federal de Electricidad","2012-08-21T00:00:00.000Z","237824","ocds-0ud2q6-AA-018TOQ787-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEXICALI CONFORTABLE SA DE CV, id=mexicali-confortable-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","174036","2012-08-04T14:04:00.000Z","2012-08-04T14:15:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[DISTRIBUIDORA CUMMINS DE BAJA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148614]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CUMMINS DE BAJA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N39-2012-174193","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[distribuidora-cummins-de-baja-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","TRANSFERENCIA AUTOMATICA 500457205","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","TRANSFERENCIA AUTOMATICA 500457205","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","174193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148614}]","TRANSFERENCIA AUTOMATICA","174193","true","Electrónica","Comisión Federal de Electricidad","2012-09-11T00:00:00.000Z","237872","ocds-0ud2q6-AA-018TOQ787-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67090","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA CUMMINS DE BAJA S DE RL DE CV, id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67090","174193","2012-08-04T14:39:00.000Z","2012-08-04T14:45:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[QUIROZ VILLA ISIDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89224]","[{address={countryName=México}, roles=supplier, name=QUIROZ VILLA ISIDRO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=quiroz-villa-isidro}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N4-2012-629308","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[quiroz-villa-isidro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","MEDICAMENTOS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","629308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89224}]","MEDICAMENTOS","629308","true","Mixta","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","146165","ocds-0ud2q6-AA-018TOQ787-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41890.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIROZ VILLA ISIDRO, id=quiroz-villa-isidro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41890.1","629308","2012-02-23T13:26:00.000Z","2012-02-27T14:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-18T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[FERNANDO BELTRAN GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215243]","[{address={countryName=México}, roles=supplier, name=FERNANDO BELTRAN GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fernando-beltran-garcia}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N4-2013-973988","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[fernando-beltran-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","LENTES","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","LENTES","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","973988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215243}]","LENTES","973988","true","Mixta","Comisión Federal de Electricidad","2013-12-14T00:00:00.000Z","334067","ocds-0ud2q6-AA-018TOQ787-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO BELTRAN GARCIA, id=fernando-beltran-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","973988","2013-01-23T12:28:00.000Z","2013-01-23T12:30:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148621]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N40-2012-162054","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","TRAJE CONDUCTIVO 500455808","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","TRAJE CONDUCTIVO 500455808","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","162054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148621}]","TRAJE CONDUCTIVO","162054","true","Electrónica","Comisión Federal de Electricidad","2012-10-03T00:00:00.000Z","237887","ocds-0ud2q6-AA-018TOQ787-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111174","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111174","162054","2012-08-04T14:46:00.000Z","2012-08-04T15:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[PRODUCTOS METALICOS STEELE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53707]","[{identifier={legalName=PRODUCTOS METALICOS STEELE, scheme=RUPC, id=12128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS STEELE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-metalicos-steele}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N41-2011-982318","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[productos-metalicos-steele]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","LOCKER METALICO","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","LOCKER METALICO","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","982318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53707}]","ADQUISICION DE LOCKER METALICO","982318","true","Mixta","Comisión Federal de Electricidad","2011-12-01T00:00:00.000Z","90985","ocds-0ud2q6-AA-018TOQ787-N41-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33569.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS METALICOS STEELE, id=productos-metalicos-steele}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33569.9","982318","2011-10-21T09:37:00.000Z","2011-10-25T14:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[PREFORMADOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148631]","[{identifier={legalName=PREFORMADOS DE MEXICO SA DE CV, scheme=RUPC, id=11111, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PREFORMADOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=preformados-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N41-2012-162058","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[preformados-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","GRAPA ABRAZADERA 500459482","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","GRAPA ABRAZADERA 500459482","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","162058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148631}]","GRAPA ABRAZADERA","162058","true","Electrónica","Comisión Federal de Electricidad","2012-08-10T00:00:00.000Z","237892","ocds-0ud2q6-AA-018TOQ787-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","138391.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PREFORMADOS DE MEXICO SA DE CV, id=preformados-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138391.74","162058","2012-08-04T14:57:00.000Z","2012-08-04T15:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[JUAN GUILLERMO VILLA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55909]","[{address={countryName=México}, roles=supplier, name=JUAN GUILLERMO VILLA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-guillermo-villa-sanchez}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N42-2011-621194","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[juan-guillermo-villa-sanchez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ADQUISICION DE PAPELERIA PARA ZONA ENSENADA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ADQUISICION DE PAPELERIA PARA ZONA ENSENADA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","621194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55909}]","ADQUISICION DE PAPELERIA PARA ZONA ENSENADA","621194","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","94744","ocds-0ud2q6-AA-018TOQ787-N42-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12802.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN GUILLERMO VILLA SANCHEZ, id=juan-guillermo-villa-sanchez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12802.25","621194","2011-10-28T16:00:00.000Z","2011-11-01T14:00:00.000Z"
"2019-11-08T17:40:02.000Z","2014-11-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[ANTONIO VAZ DISTRIBUIDORES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55909]","[{address={countryName=México}, roles=supplier, name=ANTONIO VAZ DISTRIBUIDORES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=antonio-vaz-distribuidores-s-de-rl-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N42-2011-621193","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[antonio-vaz-distribuidores-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ADQUISICION DE PAPELERIA PARA ZONA ENSENADA","[{id=compranet-1620524637144}]","018TOQ787","false","Terminado","ADQUISICION DE PAPELERIA PARA ZONA ENSENADA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","621193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55909}]","ADQUISICION DE PAPELERIA PARA ZONA ENSENADA","621193","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","94744","ocds-0ud2q6-AA-018TOQ787-N42-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10982.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO VAZ DISTRIBUIDORES S DE RL DE CV, id=antonio-vaz-distribuidores-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10982.4","621193","2011-10-28T16:00:00.000Z","2011-11-01T14:00:00.000Z"
