"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8279&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-021-08-8s8279","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[multimedios-estrellas-de-oro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","dufucion de la campaña prevenimss 2008 segunda etapa","[{id=compranet3-1620530467436}]","641322","dufucion de la campaña prevenimss 2008 segunda etapa","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","8s8279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8279-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8279&vv_provsino=0}]","IMPRESION, ENCUADERNACION, ENSOBRETADO Y DEPOSITO EN OFICINA POSTAL, PARA LA DISTRIBUCION NACIONAL E INTERNACIONAL DE LAS REVISTAS MEDICAS Y DE ENFERMERIA, ASI COMO LA ELABORACION E IMPRESION DE BOLSAS DE POLIETILENO NECESARIAS PARA EL ENSOBRETADO DE LAS CITADAS REVISTAS","8s8279","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-021-08","ocds-0ud2q6-00641322-021-08","373860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373860","8s8279"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI30/2005&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-004-05-GCS/CI30/2005","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[multimedios-estrellas-de-oro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI30/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI30/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI30/2005&vv_provsino=0}]","SERVICIOS DE DIFUSIýN","GCS/CI30/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-004-05","ocds-0ud2q6-18164105-004-05","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","GCS/CI30/2005"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE-GCS34/2006&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-004-06-CFE-GCS34/2006","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[multimedios-estrellas-de-oro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE-GCS34/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-GCS34/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE-GCS34/2006&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE-GCS34/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-004-06","ocds-0ud2q6-18164105-004-06","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","CFE-GCS34/2006"
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFE/GCS16/2008&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-08-CFE/GCS16/2008","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[multimedios-estrellas-de-oro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS16/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS16/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFE/GCS16/2008&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS16/2008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-08","ocds-0ud2q6-18164105-002-08","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","CFE/GCS16/2008"
"2021-05-09T03:21:07.000Z","2006-04-20T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-20T00:00:00.000Z","México","Secretaría Técnica","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 040&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","10141002-030-06-PEDIDO 040","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[multimedios-estrellas-de-oro-sa-de-cv]","services","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","SERVICIO DE DIFUSION SPOT COMERCIAL EN CINE","[{id=compranet3-1620530467436}]","10141002","SERVICIO DE DIFUSION SPOT COMERCIAL EN CINE","direct","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","PEDIDO 040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 040&vv_provsino=0}]","SERVICIO DE DIFUSION SPOT COMERCIAL EN CINE","PEDIDO 040","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-030-06","ocds-0ud2q6-10141002-030-06","347826.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.01","PEDIDO 040"
"2021-05-09T03:21:07.000Z","2003-08-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-15T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCS-CI05/2003&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-001-03-GCS-CI05/2003","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[multimedios-estrellas-de-oro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIÓN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIÓN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS-CI05/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS-CI05/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCS-CI05/2003&vv_provsino=0}]","SERVICIOS DE DIFUSIÓN","GCS-CI05/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-001-03","ocds-0ud2q6-18164105-001-03","343703","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343703","GCS-CI05/2003"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8297&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-039-08-8s8297","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[multimedios-estrellas-de-oro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","difusion de la campaña prevenimss 2008 segunda etapa","[{id=compranet3-1620530467436}]","641322","difusion de la campaña prevenimss 2008 segunda etapa","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","8s8297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8297-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8297&vv_provsino=0}]","5 servicios de la division de servicios complementarios para 2009","8s8297","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-039-08","ocds-0ud2q6-00641322-039-08","293040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293040","8s8297"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0238&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42-08399-08/414&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-238-08-D42-08399-08/414","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[multimedios-estrellas-de-oro-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","ELABORACIýN DE LONAS","[{id=compranet3-1620530467436}]","16161002","ELABORACIýN DE LONAS","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","D42-08399-08/414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D42-08399-08/414-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0238&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42-08399-08/414&vv_provsino=0}]","ELABORACIýN DE LONAS","D42-08399-08/414","COMISIÓN NACIONAL FORESTAL","16161002-238-08","ocds-0ud2q6-16161002-238-08","290718","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290718","D42-08399-08/414"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFE/GCS40/2008&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-08-CFE/GCS40/2008","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[multimedios-estrellas-de-oro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS40/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS40/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFE/GCS40/2008&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS40/2008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-08","ocds-0ud2q6-18164105-002-08","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","CFE/GCS40/2008"
"2021-05-09T03:21:07.000Z","2003-03-28T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-28T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030026&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-027-03-20030026","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[multimedios-estrellas-de-oro-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","Transmision de Anuncios en Radio","[{id=compranet3-1620530467436}]","6780001","Transmision de Anuncios en Radio","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030026&vv_provsino=0}]","Transmision de Anuncios en Radio","20030026","NACIONAL FINANCIERA, S.N.C.","06780001-027-03","ocds-0ud2q6-06780001-027-03","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","20030026"
"2021-05-09T03:21:07.000Z","2003-03-28T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-28T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030139&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-139-03-20030139","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[multimedios-estrellas-de-oro-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6780001","PUBLICIDAD EN RADIO","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030139-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030139&vv_provsino=0}]","PUBLICIDAD EN RADIO","20030139","NACIONAL FINANCIERA, S.N.C.","06780001-139-03","ocds-0ud2q6-06780001-139-03","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","20030139"
