"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[APESA SOFTWARE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2008]","[{roles=supplier, name=APESA SOFTWARE S.C., details={type=company}, id=apesa-software-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0116-2008-C-MAT-0116-2008","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATICOS","[{id=pot-1620519810584}]","SERVICIOS INFORMATICOS","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0116-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0116-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2008}]","SERVICIOS INFORMATICOS","C-MAT-0116-2008","NACIONAL FINANCIERA S.N.C","2010-10-31T00:00:00.000Z","C-MAT-0116-2008","ocds-0ud2q6-C-MAT-0116-2008","606144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE S.C., id=apesa-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","606144","C-MAT-0116-2008"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[APESA SOFTWARE SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2008-2]","[{roles=supplier, name=APESA SOFTWARE SC, details={type=company}, id=apesa-software-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0116-2008-2-C-MAT-0116-2008-2","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0116-2008-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0116-2008-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2008-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0116-2008-2","NACIONAL FINANCIERA S.N.C","2010-10-31T00:00:00.000Z","C-MAT-0116-2008-2","ocds-0ud2q6-C-MAT-0116-2008-2","909216","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE SC, id=apesa-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","909216","C-MAT-0116-2008-2"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[APESA SOFTWARE SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2008-3]","[{roles=supplier, name=APESA SOFTWARE SC, details={type=company}, id=apesa-software-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0116-2008-3-C-MAT-0116-2008-3","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0116-2008-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0116-2008-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2008-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0116-2008-3","NACIONAL FINANCIERA S.N.C","2010-10-31T00:00:00.000Z","C-MAT-0116-2008-3","ocds-0ud2q6-C-MAT-0116-2008-3","757680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE SC, id=apesa-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","757680","C-MAT-0116-2008-3"
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-11-28T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-7669-2014-2]","[{roles=supplier, name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, details={type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]","MXN","DIRECTOR TESORERÍA","C-EXT-7669-2014-2-C-EXT-7669-2014-2","[contract]","director-tesoreria-nacional-financiera-snc","[misys-international-banking-systems-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-7669-2014-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-7669-2014-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-7669-2014-2}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-EXT-7669-2014-2","NACIONAL FINANCIERA S.N.C","2015-12-31T00:00:00.000Z","C-EXT-7669-2014-2","ocds-0ud2q6-C-EXT-7669-2014-2","1.10549556E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, id=misys-international-banking-systems-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.10549556E7","C-EXT-7669-2014-2",
"2021-05-09T00:24:27.000Z","2005-02-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[BLOOMBERG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-9281-2005]","[{roles=supplier, name=BLOOMBERG, details={type=company}, id=bloomberg}]","MXN","DIRECTOR INFORMÁTICA","C-EXT-9281-2005-C-EXT-9281-2005","[contract]","director-informatica-nacional-financiera-snc","[bloomberg]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-EXT-9281-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-9281-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-9281-2005}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-EXT-9281-2005","NACIONAL FINANCIERA S.N.C","2016-03-31T00:00:00.000Z","C-EXT-9281-2005","ocds-0ud2q6-C-EXT-9281-2005","261022.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOOMBERG, id=bloomberg}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261022.96","C-EXT-9281-2005",,"true"
"2021-05-09T00:24:27.000Z","2005-02-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[BLOOMBERG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-9281-2005-1]","[{roles=supplier, name=BLOOMBERG, details={type=company}, id=bloomberg}]","MXN","DIRECTOR INFORMÁTICA","C-EXT-9281-2005-1-C-EXT-9281-2005-1","[contract]","director-informatica-nacional-financiera-snc","[bloomberg]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-EXT-9281-2005-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-9281-2005-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-9281-2005-1}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-EXT-9281-2005-1","NACIONAL FINANCIERA S.N.C","2016-03-31T00:00:00.000Z","C-EXT-9281-2005-1","ocds-0ud2q6-C-EXT-9281-2005-1","5837505.435","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOOMBERG, id=bloomberg}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5837505.435","C-EXT-9281-2005-1",,
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-03-04T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[THOMSON REUTERS DE MÉXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0030-2010-2]","[{roles=supplier, name=THOMSON REUTERS DE MÉXICO SA DE CV, details={type=company}, id=thomson-reuters-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0030-2010-2-C-MAT-0030-2010-2","[contract]","director-informatica-nacional-financiera-snc","[thomson-reuters-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0030-2010-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0030-2010-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0030-2010-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0030-2010-2","NACIONAL FINANCIERA S.N.C","2013-03-31T00:00:00.000Z","C-MAT-0030-2010-2","ocds-0ud2q6-C-MAT-0030-2010-2","9284040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THOMSON REUTERS DE MÉXICO SA DE CV, id=thomson-reuters-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9284040","C-MAT-0030-2010-2",,
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-03-04T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[THOMSON REUTERS DE MÉXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0030-2010-3]","[{roles=supplier, name=THOMSON REUTERS DE MÉXICO SA DE CV, details={type=company}, id=thomson-reuters-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0030-2010-3-C-MAT-0030-2010-3","[contract]","director-informatica-nacional-financiera-snc","[thomson-reuters-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0030-2010-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0030-2010-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0030-2010-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0030-2010-3","NACIONAL FINANCIERA S.N.C","2013-03-31T00:00:00.000Z","C-MAT-0030-2010-3","ocds-0ud2q6-C-MAT-0030-2010-3","9284040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THOMSON REUTERS DE MÉXICO SA DE CV, id=thomson-reuters-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9284040","C-MAT-0030-2010-3",,"true"
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-03-15T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[THOMSON REUTERS DE MÉXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0030-2010-4]","[{roles=supplier, name=THOMSON REUTERS DE MÉXICO SA DE CV, details={type=company}, id=thomson-reuters-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0030-2010-4-C-MAT-0030-2010-4","[contract]","director-informatica-nacional-financiera-snc","[thomson-reuters-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0030-2010-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0030-2010-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0030-2010-4}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0030-2010-4","NACIONAL FINANCIERA S.N.C","2013-03-31T00:00:00.000Z","C-MAT-0030-2010-4","ocds-0ud2q6-C-MAT-0030-2010-4","2321010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THOMSON REUTERS DE MÉXICO SA DE CV, id=thomson-reuters-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2321010","C-MAT-0030-2010-4",,"true"
"2021-05-09T00:24:27.000Z","2010-03-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[IMAXSERV SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0032-2010]","[{roles=supplier, name=IMAXSERV SA DE CV, details={type=company}, id=imaxserv-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0032-2010-C-MAT-0032-2010","[contract]","director-informatica-nacional-financiera-snc","[imaxserv-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0032-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0032-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0032-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0032-2010","NACIONAL FINANCIERA S.N.C","2010-04-09T00:00:00.000Z","C-MAT-0032-2010","ocds-0ud2q6-C-MAT-0032-2010","385196.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAXSERV SA DE CV, id=imaxserv-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385196.38","C-MAT-0032-2010",,
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[UNINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0034-2012]","[{roles=supplier, name=UNINET SA DE CV, details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0034-2012-C-MAT-0034-2012","[contract]","director-informatica-nacional-financiera-snc","[uninet-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0034-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0034-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0034-2012}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0034-2012","NACIONAL FINANCIERA S.N.C","2013-03-31T00:00:00.000Z","C-MAT-0034-2012","ocds-0ud2q6-C-MAT-0034-2012","101250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101250","C-MAT-0034-2012","direct",
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[UNINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0034-2012-2]","[{roles=supplier, name=UNINET SA DE CV, details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0034-2012-2-C-MAT-0034-2012-2","[contract]","director-informatica-nacional-financiera-snc","[uninet-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0034-2012-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0034-2012-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0034-2012-2}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0034-2012-2","NACIONAL FINANCIERA S.N.C","2013-03-31T00:00:00.000Z","C-MAT-0034-2012-2","ocds-0ud2q6-C-MAT-0034-2012-2","33750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33750","C-MAT-0034-2012-2","direct",
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[UNINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0034-2013]","[{roles=supplier, name=UNINET SA DE CV, details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0034-2013-C-MAT-0034-2013","[contract]","director-informatica-nacional-financiera-snc","[uninet-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0034-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0034-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0034-2013}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0034-2013","NACIONAL FINANCIERA S.N.C","2014-03-31T00:00:00.000Z","C-MAT-0034-2013","ocds-0ud2q6-C-MAT-0034-2013","94500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94500","C-MAT-0034-2013","direct",
"2021-05-09T00:24:27.000Z","2009-02-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-09T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ACUMEN TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0012-2009]","[{roles=supplier, name=ACUMEN TELECOMUNICACIONES SA DE CV, details={type=company}, id=acumen-telecomunicaciones-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0012-2009-C-MAT-0012-2009","[contract]","director-informatica-nacional-financiera-snc","[acumen-telecomunicaciones-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0012-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0012-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0012-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0012-2009","NACIONAL FINANCIERA S.N.C","2012-12-31T00:00:00.000Z","C-MAT-0012-2009","ocds-0ud2q6-C-MAT-0012-2009","1733333.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACUMEN TELECOMUNICACIONES SA DE CV, id=acumen-telecomunicaciones-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1733333.33","C-MAT-0012-2009","open",
"2021-05-09T00:24:27.000Z","2009-02-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-09T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ACUMEN TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0012-2009-3]","[{roles=supplier, name=ACUMEN TELECOMUNICACIONES SA DE CV, details={type=company}, id=acumen-telecomunicaciones-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0012-2009-3-C-MAT-0012-2009-3","[contract]","director-informatica-nacional-financiera-snc","[acumen-telecomunicaciones-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0012-2009-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0012-2009-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0012-2009-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0012-2009-3","NACIONAL FINANCIERA S.N.C","2012-12-31T00:00:00.000Z","C-MAT-0012-2009-3","ocds-0ud2q6-C-MAT-0012-2009-3","1950000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACUMEN TELECOMUNICACIONES SA DE CV, id=acumen-telecomunicaciones-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950000","C-MAT-0012-2009-3","open",
