"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-04-07T14:01:00.000Z","2013-06-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[MIGUEL CARREON ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538724]","[{address={countryName=México}, roles=supplier, name=MIGUEL CARREON ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-carreon-ortiz}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N18-2015-725035","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[miguel-carreon-ortiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2015-04-15T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERVICIO DE REPRODUCCION DE MANUALES","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERVICIO DE REPRODUCCION DE MANUALES","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","725035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538724}]","SERVICIO DE REPRODUCCION DE MANUALES","725035","true","Mixta","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","794317","ocds-0ud2q6-AA-018TOQ897-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL CARREON ORTIZ, id=miguel-carreon-ortiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112700","725035",,
"2019-11-08T17:40:02.000Z",,"2011-10-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[CLIMAS DEL PUERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50923]","[{address={countryName=México}, roles=supplier, name=CLIMAS DEL PUERTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=climas-del-puerto-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N23-2011-1139685","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[climas-del-puerto-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2011-10-21T00:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ897","false","Terminado","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1139685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50923}]","MANTENINIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","1139685","true","Mixta","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","86764","ocds-0ud2q6-AA-018TOQ897-N23-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111891","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLIMAS DEL PUERTO SA DE CV, id=climas-del-puerto-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111891","1139685",,
"2019-11-08T17:40:02.000Z","2012-03-29T14:38:00.000Z","2012-05-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-05T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[ESTRATEGIAS COMERCIALES BUXOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100609]","[{address={countryName=México}, roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N23-2012-1128107","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[estrategias-comerciales-buxom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2012-04-16T13:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICION DE CARPETAS DE 3 ARGOLLAS","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ADQUISICION DE CARPETAS DE 3 ARGOLLAS","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1128107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100609}]","ADQUISICION DE CARPETAS DE 3 ARGOLLAS","1128107","true","Mixta","Comisión Federal de Electricidad","2012-06-03T00:00:00.000Z","164697","ocds-0ud2q6-AA-018TOQ897-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110943","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRATEGIAS COMERCIALES BUXOM, S.A. DE C.V., id=estrategias-comerciales-buxom-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110943","1128107",,
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[INGENIERIA Y CONSTRUCCION DE OBRA CIVIL Y ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42918]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL Y ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv}]",,"MXN","Zona de Transmisión Colima","AO-018TOQ897-N18-2011-50421","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2011-09-28T00:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","REPARACION BARDA PERIMETRAL SUBESTACION COLOMO POTENCIA","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","REPARACION BARDA PERIMETRAL SUBESTACION COLOMO POTENCIA","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","50421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42918}]","REPARACION BARDA PERIMETRAL SUBESTACION COLOMO","50421","true",,"Comisión Federal de Electricidad","2011-11-08T00:00:00.000Z","73011","ocds-0ud2q6-AO-018TOQ897-N18-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","108770.42",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL Y ELECTRICA SA DE CV, id=ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","108770.42","50421",,
"2019-01-24T01:17:24.000Z","2015-08-21T14:02:00.000Z","2015-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-09T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[REELEC INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634858]","[{identifier={legalName=REELEC INDUSTRIAL, scheme=RUPC, id=7300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REELEC INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reelec-industrial}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N35-2015-880235","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[reelec-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2015-08-31T13:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICION DE CONECTORES A COMPRESION","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ADQUISICION DE CONECTORES A COMPRESION","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","880235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634858}]","ADQUISICION DE CONECTORES A COMPRESION","880235","true","Electrónica","Comisión Federal de Electricidad","2015-10-05T00:00:00.000Z","879926","ocds-0ud2q6-AA-018TOQ897-N35-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108457","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REELEC INDUSTRIAL, id=reelec-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108457","880235",,
"2019-01-24T01:17:24.000Z","2015-03-13T14:35:00.000Z","2013-06-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[VENTURA & VENTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528866]","[{identifier={legalName=VENTURA & VENTURA SA DE CV, scheme=RUPC, id=18100, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VENTURA & VENTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ventura-&-ventura-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N12-2015-725779","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[ventura-&-ventura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2015-03-20T08:30:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERVICIO DE INSTRUCCION DE LOS CURSOS ADMON. EFECTIVA DE PROYECTOS Y DISEÑO EDITORIAL","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERVICIO DE INSTRUCCION DE LOS CURSOS ADMON. EFECTIVA DE PROYECTOS Y DISEÑO EDITORIAL","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","725779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528866}]","CURSOS DE CONTROL Y COMUNICACIONES","725779","true","Electrónica","Comisión Federal de Electricidad","2015-06-26T00:00:00.000Z","781143","ocds-0ud2q6-AA-018TOQ897-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VENTURA & VENTURA SA DE CV, id=ventura-&-ventura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108300","725779",,
"2019-01-24T01:18:06.000Z","2013-09-20T18:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[PROYECTOS URINCHO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303895]","[{address={countryName=México}, roles=supplier, name=PROYECTOS URINCHO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-urincho-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AO-018TOQ897-N53-2013-392005","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[proyectos-urincho-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2013-09-30T11:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","OBRA CIVIL SERVICIO FIBRA OPTICA CONSEJO DE LA JUDICATURA FEDERAL COLIMA, COLIMA","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","OBRA CIVIL SERVICIO FIBRA OPTICA CONSEJO DE LA JUDICATURA FEDERAL COLIMA, COLIMA","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","392005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303895}]","OBRA CIVIL SERVICIO DE FIBRA ÓPTICA CONSEJO DE LA JUDICATURA FEDERAL","392005","true","Mixta","Comisión Federal de Electricidad","2013-11-08T00:00:00.000Z","461649","ocds-0ud2q6-AO-018TOQ897-N53-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","107511.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS URINCHO SA DE CV, id=proyectos-urincho-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","107511.69","392005",,
"2019-01-24T01:18:06.000Z","2013-04-22T19:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-12T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246381]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N17-2013-328236","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2013-04-29T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","HERRAMIENTA MENOR Y MATERIAL FERRETERÍA","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","HERRAMIENTA MENOR Y MATERIAL FERRETERÍA","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","328236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246381}]","ADQUISICIÓN DE HERRAMIENTA MENOR Y MATERIAL FERRTERÍA ZTC","328236","true","Mixta","Comisión Federal de Electricidad","2013-06-06T00:00:00.000Z","379910","ocds-0ud2q6-AA-018TOQ897-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104484.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104484.38","328236",,
"2019-01-24T01:17:24.000Z","2015-06-01T12:07:00.000Z","2013-06-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[VENTURA & VENTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582931]","[{identifier={legalName=VENTURA & VENTURA SA DE CV, scheme=RUPC, id=18100, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VENTURA & VENTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ventura-&-ventura-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N30-2015-771797","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[ventura-&-ventura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2015-06-08T10:59:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","CURSO LEY FED. DE RESP ADM. SERVIDORES PUBLICOS.","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","CURSO LEY FED. DE RESP ADM. SERVIDORES PUBLICOS.","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","771797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582931}]","CURSO LEY DE RESPONSABILIDADES","771797","true","Electrónica","Comisión Federal de Electricidad","2015-08-13T00:00:00.000Z","825833","ocds-0ud2q6-AA-018TOQ897-N30-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VENTURA & VENTURA SA DE CV, id=ventura-&-ventura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99980","771797",,
"2019-11-08T17:40:02.000Z","2012-03-02T12:27:00.000Z","2012-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[ACEDO Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92142]","[{address={countryName=México}, roles=supplier, name=ACEDO Y ASOCIADOS, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=acedo-y-asociados-sc}]","Nacional","MXN","Zona de Transmisión Colima","IA-018TOQ897-N17-2012-1128300","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[acedo-y-asociados-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2012-03-16T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERVICIO DE INSTRUCCION DE LOS CURSOS SEGURIDAD INFORMATICA Y CABLEADO ESTRUCTURADO","[{id=compranet-1620524637144}]","018TOQ897","false","Terminado","SERVICIO DE INSTRUCCION DE LOS CURSOS SEGURIDAD INFORMATICA Y CABLEADO ESTRUCTURADO","limited","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1128300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92142}]","CURSOS DE ESPECIALIDAD DE COMUNICACIONES Y CONTROL","1128300","true","Mixta","Comisión Federal de Electricidad","2012-08-24T00:00:00.000Z","151118","ocds-0ud2q6-IA-018TOQ897-N17-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","99730","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACEDO Y ASOCIADOS, S.C., id=acedo-y-asociados-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99730","1128300",,
"2019-01-24T01:17:00.000Z","2016-08-26T15:50:00.000Z","2016-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[COCOCORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941160]","[{address={countryName=México}, roles=supplier, name=COCOCORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cococoras-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AO-018TOQ897-E32-2016-1175264","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[cococoras-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-08-29T13:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","INSTALACION DE 12 SUPRESORES DE SOBRETENSION POR DESCARGA ATMOSFERICA","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","INSTALACION DE 12 SUPRESORES DE SOBRETENSION POR DESCARGA ATMOSFERICA","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1175264","MX-CPA","MXN","[{datePublished=2016-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941160}]","INSTALACION DE 12 SUPRESORES DE SOBRETENSION","1175264","true","Electrónica","Comisión Federal de Electricidad","2016-09-07T00:00:00.000Z","1139614","ocds-0ud2q6-AO-018TOQ897-E32-2016","false","[{}]","06. Adjudicación Directa LOPSRM","97608.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COCOCORAS SA DE CV, id=cococoras-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","97608.12","1175264","2016-08-31T00:00:00.000Z","active"
