"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-07-13T10:22:00.000Z","2012-08-13T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[SERGIO RAUL PEREZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137118]","[{address={countryName=México}, roles=supplier, name=SERGIO RAUL PEREZ GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-raul-perez-gonzalez}]","Nacional","MXN","Dirección Local Coahuila","IO-016B00065-N16-2012-213670","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[sergio-raul-perez-gonzalez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","2012-07-30T10:00:00.000Z","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","CONSERVACION DE OBRAS DE CABEZA DR 006","[{id=compranet-1620524637144}]","016B00065","false","Expirado","CONSERVACION DE OBRAS DE CABEZA DR 006","limited","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","213670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137118}]","CONSERVACION DE OBRAS DE CABEZA DR 006","213670","true","Mixta","Comisión Nacional del Agua","2012-11-15T00:00:00.000Z","213856","ocds-0ud2q6-IO-016B00065-N16-2012","false","[{amount={amount=966689.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","934676.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERGIO RAUL PEREZ GONZALEZ, id=sergio-raul-perez-gonzalez}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","934676.28","213670",,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-25T07:37:00.000Z","2012-08-20T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[JOSE LOPEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142557]","[{address={countryName=México}, roles=supplier, name=JOSE LOPEZ JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-lopez-jimenez}]","Nacional","MXN","Dirección Local Coahuila","IO-016B00065-N17-2012-237213","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[jose-lopez-jimenez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","2012-08-09T09:00:00.000Z","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","TRABAJOS DE SUPERVISIÓN RELATIVOS A: LIMPIEZA Y DESAZOLVE SOBRE EL RÍO SABINAS DEL KM 0+000.00 AL KM 1+823.18 EN EL MUNICIPIO DE SABINAS, COAHUILA; LIMPIEZA Y DESAZOLVE SOBRE EL RÍO SABINAS DEL KM 1+823.18 AL KM 3+063.53 EN EL MUNICIPÍO DE SABINAS, COAHUIL","[{id=compranet-1620524637144}]","016B00065","true","Expirado","TRABAJOS DE SUPERVISIÓN RELATIVOS A: LIMPIEZA Y DESAZOLVE SOBRE EL RÍO SABINAS DEL KM 0+000.00 AL KM 1+823.18 EN EL MUNICIPIO DE SABINAS, COAHUILA; LIMPIEZA Y DESAZOLVE SOBRE EL RÍO SABINAS DEL KM 1+823.18 AL KM 3+063.53 EN EL MUNICIPÍO DE SABINAS, COAHUIL","limited","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","237213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142557}]","Supervisión de obras de limpieza y desazolve sobre el Río Sabinas y Río Alamos.","237213","true","Mixta","Comisión Nacional del Agua","2013-02-15T00:00:00.000Z","228118","ocds-0ud2q6-IO-016B00065-N17-2012","false","[{amount={amount=518489.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","518489.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE LOPEZ JIMENEZ, id=jose-lopez-jimenez}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","518489.02","237213",,,,,,,
"2019-01-24T01:18:06.000Z","2013-06-07T16:20:00.000Z","2013-06-21T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[LESSER Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257990]","[{address={countryName=México}, roles=supplier, name=LESSER Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lesser-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección Local Coahuila","IO-016B00065-N2-2013-540028","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[lesser-y-asociados-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","2013-06-08T12:00:00.000Z","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","ESTUDIO GEOHIDROLÓGICO PARA DETERMINAR LA DISPONIBILIDAD MEDIA ANUAL DE AGUAS SUBTERRÁNEAS DE LOS ACUÍFEROS PRESA LA AMISTAD (0522) Y CERRO COLORADO-LA PARTIDA (0503), LOCALIZADOS EN EL ESTADO DE COAHUILA","[{id=compranet-1620524637144}]","016B00065","false","Expirado","ESTUDIO GEOHIDROLÓGICO PARA DETERMINAR LA DISPONIBILIDAD MEDIA ANUAL DE AGUAS SUBTERRÁNEAS DE LOS ACUÍFEROS PRESA LA AMISTAD (0522) Y CERRO COLORADO-LA PARTIDA (0503), LOCALIZADOS EN EL ESTADO DE COAHUILA","limited","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","540028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257990}]","Estudio geohidrológico en los acuíferos La Amistad (0522) y C. Colorado (0503)","540028","true","Mixta","Comisión Nacional del Agua","2013-11-20T00:00:00.000Z","394504","ocds-0ud2q6-IO-016B00065-N2-2013","false","[{budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","422496.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LESSER Y ASOCIADOS, S.A. DE C.V., id=lesser-y-asociados-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","422496.56","540028",,,,,,,
"2019-11-08T17:40:02.000Z","2011-08-08T09:33:00.000Z","2011-08-29T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[CONSTRUCCIONES Y TRITURADOS DE COAHUILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31520]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y TRITURADOS DE COAHUILA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-triturados-de-coahuila-sa-de-cv}]",,"MXN","Dirección Local Coahuila","IO-016B00065-N3-2011-38914","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[construcciones-y-triturados-de-coahuila-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","2011-08-18T12:00:00.000Z","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","CONSERVACIÓN DIFERIDA EN LA OBRAS DE CABEZA DEL DISTRITO DE RIEGO NO. 006 PALESTINA, MUNICIPIOS DE ACUÑA Y JIMÉNEZ EN EL ESTADO DE COAHUILA","[{id=compranet-1620524637144}]","016B00065","false","Expirado","CONSERVACIÓN DIFERIDA EN LA OBRAS DE CABEZA DEL DISTRITO DE RIEGO NO. 006 PALESTINA, MUNICIPIOS DE ACUÑA Y JIMÉNEZ EN EL ESTADO DE COAHUILA","limited","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","38914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31520}]","CONSERVACION DIFERIDA D.R. 006","38914","true",,"Comisión Nacional del Agua","2011-11-30T00:00:00.000Z","52881","ocds-0ud2q6-IO-016B00065-N3-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1022694.97",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y TRITURADOS DE COAHUILA SA DE CV, id=construcciones-y-triturados-de-coahuila-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1022694.97","38914",,,,,,,
"2019-11-08T17:40:02.000Z","2011-08-08T10:06:00.000Z","2011-08-29T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[JUMBO ANUNCIOS CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20811]","[{address={countryName=México}, roles=supplier, name=JUMBO ANUNCIOS CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jumbo-anuncios-construcciones-y-servicios-sa-de-cv}]",,"MXN","Dirección Local Coahuila","IO-016B00065-N4-2011-49358","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[jumbo-anuncios-construcciones-y-servicios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","2011-08-18T10:00:00.000Z","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN EN LAS OBRAS DE CABEZA, PRESAS CENTENARIO, SAN MIGUEL Y DERIVADORA CABECERAS DEL DISTRITO DE RIEGO NO. 006 PALESTINA, MUNICIPIOS DE ACUÑA Y JIMÉNEZ EN EL ESTADO DE COAHUILA","[{id=compranet-1620524637144}]","016B00065","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN EN LAS OBRAS DE CABEZA, PRESAS CENTENARIO, SAN MIGUEL Y DERIVADORA CABECERAS DEL DISTRITO DE RIEGO NO. 006 PALESTINA, MUNICIPIOS DE ACUÑA Y JIMÉNEZ EN EL ESTADO DE COAHUILA","limited","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","49358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20811}]","MANTENIMIENTO Y CONSERVACION D.R. 006","49358","true",,"Comisión Nacional del Agua","2011-11-30T00:00:00.000Z","37323","ocds-0ud2q6-IO-016B00065-N4-2011","false","[{amount={amount=2586206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2559078.54",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JUMBO ANUNCIOS CONSTRUCCIONES Y SERVICIOS SA DE CV, id=jumbo-anuncios-construcciones-y-servicios-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2559078.54","49358",,,,,,,
"2019-01-24T01:17:46.000Z","2014-07-25T08:52:00.000Z","2014-08-13T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[CONSTRUCTORA MENFIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429194]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MENFIS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-menfis-sa-de-cv}]","Nacional","MXN","Dirección Local Coahuila","IO-016B00065-N4-2014-591983","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[constructora-menfis-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","2014-08-04T09:00:00.000Z","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","REHABILITACIÓN Y CONSERVACIÓN DE LA PRESA EL CARRUAJE LOCALIZADA EN EL MUNICIPIO DE GENERAL CEPEDA EN EL ESTADO DE COAHUILA. ETAPA 1.","[{id=compranet-1620524637144}]","016B00065","false","Expirado","REHABILITACIÓN Y CONSERVACIÓN DE LA PRESA EL CARRUAJE LOCALIZADA EN EL MUNICIPIO DE GENERAL CEPEDA EN EL ESTADO DE COAHUILA. ETAPA 1.","limited","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","591983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429194}]","Rehabilitación y Conservación Presa El Carruaje, General Cepeda, Coahuila.","591983","true","Mixta","Comisión Nacional del Agua","2014-10-31T00:00:00.000Z","640302","ocds-0ud2q6-IO-016B00065-N4-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1300961.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA MENFIS SA DE CV, id=constructora-menfis-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1300961.66","591983",,,,,,,
"2019-11-08T17:40:02.000Z","2011-08-18T09:55:00.000Z","2011-09-09T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[CONSTRUCTORA ARRENDADORA Y COMERCIALIZADORA WILLIAMSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35724]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ARRENDADORA Y COMERCIALIZADORA WILLIAMSON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-arrendadora-y-comercializadora-williamson-sa-de-cv}]",,"MXN","Dirección Local Coahuila","IO-016B00065-N5-2011-238804","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[constructora-arrendadora-y-comercializadora-williamson-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","2011-08-29T10:00:00.000Z","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","CONSTRUCCIÓN DEL ESPIGÓN DE ENCAUZAMIENTO AL PIE DEL VERTEDOR DE 105 M.L. DE LA PRESA DE ALMACENAMIENTO LA FRAGUA, LOCALIZADA EN EL MUNICIPIO DE JIMÉNEZ, COAHUILA","[{id=compranet-1620524637144}]","016B00065","false","Expirado","CONSTRUCCIÓN DEL ESPIGÓN DE ENCAUZAMIENTO AL PIE DEL VERTEDOR DE 105 M.L. DE LA PRESA DE ALMACENAMIENTO LA FRAGUA, LOCALIZADA EN EL MUNICIPIO DE JIMÉNEZ, COAHUILA","limited","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","238804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35724}]","ESPIGÓN DE ENCAUZAMIENTO DE LA PRESA DE ALMACENAMIENTO ""LA FRAGUA""","238804","true",,"Comisión Nacional del Agua","2011-11-30T00:00:00.000Z","58941","ocds-0ud2q6-IO-016B00065-N5-2011","false","[{amount={amount=1845877.01, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1845877.01",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA ARRENDADORA Y COMERCIALIZADORA WILLIAMSON SA DE CV, id=constructora-arrendadora-y-comercializadora-williamson-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1845877.01","238804",,,,,,,
"2019-01-24T01:17:46.000Z","2014-09-01T09:24:00.000Z","2014-09-15T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[WILLYSONS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445203]","[{address={countryName=México}, roles=supplier, name=WILLYSONS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=willysons-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Local Coahuila","IO-016B00065-N6-2014-608674","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[willysons-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","2014-09-11T09:00:00.000Z","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","REHABILITACIÓN Y CONSERVACIÓN DE LA PRESA EL CARRUAJE LOCALIZADA EN EL MUNICIPIO DE GENERAL CEPEDA EN EL ESTADO DE COAHUILA. ETAPA 2.","[{id=compranet-1620524637144}]","016B00065","false","Expirado","REHABILITACIÓN Y CONSERVACIÓN DE LA PRESA EL CARRUAJE LOCALIZADA EN EL MUNICIPIO DE GENERAL CEPEDA EN EL ESTADO DE COAHUILA. ETAPA 2.","limited","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","608674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445203}]","Rehabilitación y Conservación Presa El Carruaje Etapa 2 General Cepeda Coahuila.","608674","true","Mixta","Comisión Nacional del Agua","2014-11-18T00:00:00.000Z","661317","ocds-0ud2q6-IO-016B00065-N6-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2129394.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=WILLYSONS CONSTRUCCIONES SA DE CV, id=willysons-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2129394.27","608674",,,,,,,
"2019-01-24T01:17:24.000Z","2015-06-11T08:57:00.000Z","2015-06-29T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[FERMACO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591995]","[{address={countryName=México}, roles=supplier, name=FERMACO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fermaco-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Local Coahuila","IO-016B00065-N9-2015-774367","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[fermaco-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez","2015-06-22T09:00:00.000Z","armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","CONSERVACION NORMAL DR 006","[{id=compranet-1620524637144}]","016B00065","false","Expirado","CONSERVACION NORMAL DR 006","limited","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","774367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591995}]","CONSERVACIÓN NORMAL DR 006","774367","true","Mixta","Comisión Nacional del Agua","2015-10-15T00:00:00.000Z","820728","ocds-0ud2q6-IO-016B00065-N9-2015","false","[{amount={amount=1034482.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1033949.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FERMACO CONSTRUCCIONES SA DE CV, id=fermaco-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1033949.86","774367","15S175","R ESPACIOS PUBLICOS",,,,,
"2019-01-24T01:17:24.000Z",,"2015-06-29T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección Local Coahuila","CONAGUA","complete","[EDIFICACIONES TAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601563]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES TAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-tamco-sa-de-cv}]","Nacional","MXN","Dirección Local Coahuila","SO-016B00065-N10-2015-794958","[contractTermination]","direccion-local-coahuila-comision-nacional-del-agua","[edificaciones-tamco-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Armando Alonso Rodríguez Alonso Rodriguez",,"armando-alonso-rodriguez-alonso-rodriguez","contract","Dirección Local Coahuila","unidad-compradora","DESMONTE DE CORTINA PRESA SAN MIGUEL","[{id=compranet-1620524637144}]","016B00065","false","Expirado","DESMONTE DE CORTINA PRESA SAN MIGUEL","direct","institution","direccion-local-coahuila-comision-nacional-del-agua","Dirección Local Coahuila","direccion-local-coahuila-comision-nacional-del-agua","794958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601563}]","DESMONTE DE CORTINA PRESA SAN MIGUEL","794958","true","Presencial","Comisión Nacional del Agua","2015-08-07T00:00:00.000Z","830776","ocds-0ud2q6-SO-016B00065-N10-2015","false","[{amount={amount=129310.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","129033.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EDIFICACIONES TAMCO SA DE CV, id=edificaciones-tamco-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","129033.8","794958","15S175","R ESPACIOS PUBLICOS",,,,,
