"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","active","complete","[CONSTRUCTOR GERMER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-018-14]","[{roles=supplier, name=CONSTRUCTOR GERMER S.A. DE C.V., details={type=company}, id=constructor-germer-sa-de-cv}]","MXN","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","DGDIF-018-14-DGDIF-018-14","[contract]","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","[constructor-germer-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE LA TERCERA ETAPA DEL HOSPITAL PSIQUIATRICO SAMUEL RAMIREZ MORENO UBICADO EN LA AUTOPISTA MEXICO-PUEBLA No. 83 COL. AMPLIACION SANTA CATARINA MUNICIPIO VALLE DE CHALCO SOLIDARIDAD C.P. 56619 EDO. DE MEXICO.","[{id=pot-1620519810584}]","CONSTRUCCION DE LA TERCERA ETAPA DEL HOSPITAL PSIQUIATRICO SAMUEL RAMIREZ MORENO UBICADO EN LA AUTOPISTA MEXICO-PUEBLA No. 83 COL. AMPLIACION SANTA CATARINA MUNICIPIO VALLE DE CHALCO SOLIDARIDAD C.P. 56619 EDO. DE MEXICO.","open","institution","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF-018-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGDIF-018-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-018-14}]","CONSTRUCCION DE LA TERCERA ETAPA DEL HOSPITAL PSIQUIATRICO SAMUEL RAMIREZ MORENO UBICADO EN LA AUTOPISTA MEXICO-PUEBLA No. 83 COL. AMPLIACION SANTA CATARINA MUNICIPIO VALLE DE CHALCO SOLIDARIDAD C.P. 56619 EDO. DE MEXICO.","DGDIF-018-14","SECRETARÍA DE SALUD","2014-11-15T00:00:00.000Z","DGDIF-018-14","ocds-0ud2q6-DGDIF-018-14","6.123553029E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTOR GERMER S.A. DE C.V., id=constructor-germer-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.123553029E7","DGDIF-018-14"
"2021-05-09T00:24:27.000Z","2012-11-28T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-28T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Sodexo Motivation Solutions México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=094-DCC-S-066/12]","[{roles=supplier, name=Sodexo Motivation Solutions México S.A. de C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","094-DCC-S-066/12-094-DCC-S-066/12","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[sodexo-motivation-solutions-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de vales de despensa para el pago extraordinario como complemento a la medida de fin de año 2012 para el personal de menores ingresos.","[{id=pot-1620519810584}]","Servicio de suministro de vales de despensa para el pago extraordinario como complemento a la medida de fin de año 2012 para el personal de menores ingresos.","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","094-DCC-S-066/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-094-DCC-S-066/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=094-DCC-S-066/12}]","Servicio de suministro de vales de despensa para el pago extraordinario como complemento a la medida de fin de año 2012 para el personal de menores ingresos.","094-DCC-S-066/12","SECRETARÍA DE SALUD","2012-12-31T00:00:00.000Z","094-DCC-S-066/12","ocds-0ud2q6-094-DCC-S-066/12","6.05916875E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sodexo Motivation Solutions México S.A. de C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.05916875E7","094-DCC-S-066/12"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[PERIÓDICO EXCÉLSIOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=089-11-DGCS-DCE-2015]","[{roles=supplier, name=PERIÓDICO EXCÉLSIOR S.A. DE C.V., details={type=company}, id=periodico-excelsior-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","089-11-DGCS-DCE-2015-089-11-DGCS-DCE-2015","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[periodico-excelsior-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","089-11-DGCS-DCE-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-089-11-DGCS-DCE-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=089-11-DGCS-DCE-2015}]","SERVICIO DE DIFUSIÓN","089-11-DGCS-DCE-2015","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","089-11-DGCS-DCE-2015","ocds-0ud2q6-089-11-DGCS-DCE-2015","60337741","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIÓDICO EXCÉLSIOR S.A. DE C.V., id=periodico-excelsior-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60337741","089-11-DGCS-DCE-2015"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[El Cuerpo de Vigilancia Auxiliar y Urbana del Estado de México (CUSAEM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-013-2013]","[{roles=supplier, name=El Cuerpo de Vigilancia Auxiliar y Urbana del Estado de México (CUSAEM), details={type=company}, id=el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico-cusaem}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-013-2013-DGRMSG-DCC-S-013-2013","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico-cusaem]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Seguridad y Vigilancia Intramuros de los Inmuebles de las Unidades Administrativas Órganos Administrativos Desconcentrados y Unidades Hospitalarias de la Secretaría de Salud.","[{id=pot-1620519810584}]","Servicio de Seguridad y Vigilancia Intramuros de los Inmuebles de las Unidades Administrativas Órganos Administrativos Desconcentrados y Unidades Hospitalarias de la Secretaría de Salud.","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-013-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-013-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-013-2013}]","Servicio de Seguridad y Vigilancia Intramuros de los Inmuebles de las Unidades Administrativas Órganos Administrativos Desconcentrados y Unidades Hospitalarias de la Secretaría de Salud.","DGRMSG-DCC-S-013-2013","SECRETARÍA DE SALUD","2013-12-31T00:00:00.000Z","DGRMSG-DCC-S-013-2013","ocds-0ud2q6-DGRMSG-DCC-S-013-2013","5.859085388E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Cuerpo de Vigilancia Auxiliar y Urbana del Estado de México (CUSAEM), id=el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico-cusaem}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.859085388E7","DGRMSG-DCC-S-013-2013"
"2021-05-09T00:24:27.000Z","2017-06-16T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[P&C Limpieza S.A. de C.V. en participación conjunta con Fumigaciones y Limpieza integral S.A. de C.V. e Imagen de Inmuebles S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-058-2017]","[{roles=supplier, name=P&C Limpieza S.A. de C.V. en participación conjunta con Fumigaciones y Limpieza integral S.A. de C.V. e Imagen de Inmuebles S.A. de C.V., details={type=company}, id=p&c-limpieza-sa-de-cv-en-participacion-conjunta-con-fumigaciones-y-limpieza-integral-sa-de-cv-e-imagen-de-inmuebles-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-058-2017-DGRMSG-DCC-S-058-2017","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[p&c-limpieza-sa-de-cv-en-participacion-conjunta-con-fumigaciones-y-limpieza-integral-sa-de-cv-e-imagen-de-inmuebles-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza integral para las Unidades Administrativas y Órganos Administrativos Desconcentrados de la Secretaría de Salud para los ejercicios fiscales 2017-2019 (partida 1)","[{id=pot-1620519810584}]","Servicio de limpieza integral para las Unidades Administrativas y Órganos Administrativos Desconcentrados de la Secretaría de Salud para los ejercicios fiscales 2017-2019 (partida 1)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-058-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-058-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-058-2017}]","Servicio de limpieza integral para las Unidades Administrativas y Órganos Administrativos Desconcentrados de la Secretaría de Salud para los ejercicios fiscales 2017-2019 (partida 1)","DGRMSG-DCC-S-058-2017","SECRETARÍA DE SALUD","2019-03-31T00:00:00.000Z","DGRMSG-DCC-S-058-2017","ocds-0ud2q6-DGRMSG-DCC-S-058-2017","5.675491097E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=P&C Limpieza S.A. de C.V. en participación conjunta con Fumigaciones y Limpieza integral S.A. de C.V. e Imagen de Inmuebles S.A. de C.V., id=p&c-limpieza-sa-de-cv-en-participacion-conjunta-con-fumigaciones-y-limpieza-integral-sa-de-cv-e-imagen-de-inmuebles-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.675491097E7","DGRMSG-DCC-S-058-2017"
"2021-05-09T00:24:27.000Z","2017-06-06T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-06T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Uninet S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-060-2017]","[{roles=supplier, name=Uninet S.A. de C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-060-2017-DGRMSG-DCC-S-060-2017","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[uninet-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de telecomunicaciones (Sintel)","[{id=pot-1620519810584}]","Servicio integral de telecomunicaciones (Sintel)","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-060-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-060-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-060-2017}]","Servicio integral de telecomunicaciones (Sintel)","DGRMSG-DCC-S-060-2017","SECRETARÍA DE SALUD","2017-12-27T00:00:00.000Z","DGRMSG-DCC-S-060-2017","ocds-0ud2q6-DGRMSG-DCC-S-060-2017","5.636220371E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Uninet S.A. de C.V., id=uninet-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.636220371E7","DGRMSG-DCC-S-060-2017"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-016-2016]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-016-2016-DGRMSG-DCC-S-016-2016","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[uninet-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TELECOMUNICACIONES (SINTEL)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TELECOMUNICACIONES (SINTEL)","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-016-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-016-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-016-2016}]","SERVICIO INTEGRAL DE TELECOMUNICACIONES (SINTEL)","DGRMSG-DCC-S-016-2016","SECRETARÍA DE SALUD","2016-11-15T00:00:00.000Z","DGRMSG-DCC-S-016-2016","ocds-0ud2q6-DGRMSG-DCC-S-016-2016","5.505758447E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.505758447E7","DGRMSG-DCC-S-016-2016"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Sinergy Systems S.A. de C.V. y Centro Computacional RUDEZ S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086-DCC-S-45/09]","[{roles=supplier, name=Sinergy Systems S.A. de C.V. y Centro Computacional RUDEZ S.A. de C.V., details={type=company}, id=sinergy-systems-sa-de-cv-y-centro-computacional-rudez-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","086-DCC-S-45/09-086-DCC-S-45/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[sinergy-systems-sa-de-cv-y-centro-computacional-rudez-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Infraestructura Tecnológica para la Aplicación Electrónica del ENARAM 2009","[{id=pot-1620519810584}]","Servicio de Infraestructura Tecnológica para la Aplicación Electrónica del ENARAM 2009","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","086-DCC-S-45/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-086-DCC-S-45/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086-DCC-S-45/09}]","Servicio de Infraestructura Tecnológica para la Aplicación Electrónica del ENARAM 2009","086-DCC-S-45/09","SECRETARÍA DE SALUD","2009-09-06T00:00:00.000Z","086-DCC-S-45/09","ocds-0ud2q6-086-DCC-S-45/09","5.377486905E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sinergy Systems S.A. de C.V. y Centro Computacional RUDEZ S.A. de C.V., id=sinergy-systems-sa-de-cv-y-centro-computacional-rudez-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.377486905E7","086-DCC-S-45/09"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO DE TECNOLOGÍA CIBERNÉTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-015-2016]","[{roles=supplier, name=GRUPO DE TECNOLOGÍA CIBERNÉTICA S.A. DE C.V., details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-015-2016-DGRMSG-DCC-S-015-2016","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-de-tecnologia-cibernetica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROCESAMIENTO ALMACENAMIENTO Y ADMINISTRACIÓN DE LA INFORMACIÓN PARA LAS UNIDADES ADMINISTRATIVAS Y ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS DE LA SECRETARÍA DE SALUD","[{id=pot-1620519810584}]","SERVICIO DE PROCESAMIENTO ALMACENAMIENTO Y ADMINISTRACIÓN DE LA INFORMACIÓN PARA LAS UNIDADES ADMINISTRATIVAS Y ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS DE LA SECRETARÍA DE SALUD","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-015-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-015-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-015-2016}]","SERVICIO DE PROCESAMIENTO ALMACENAMIENTO Y ADMINISTRACIÓN DE LA INFORMACIÓN PARA LAS UNIDADES ADMINISTRATIVAS Y ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS DE LA SECRETARÍA DE SALUD","DGRMSG-DCC-S-015-2016","SECRETARÍA DE SALUD","2016-11-15T00:00:00.000Z","DGRMSG-DCC-S-015-2016","ocds-0ud2q6-DGRMSG-DCC-S-015-2016","5.254621311E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE TECNOLOGÍA CIBERNÉTICA S.A. DE C.V., id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.254621311E7","DGRMSG-DCC-S-015-2016"
"2021-05-09T00:24:27.000Z","2013-07-18T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-09T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[INTEGRADORES DE TECNOLOGÍA S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON INTERCONECTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-025-2013]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGÍA S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON INTERCONECTA S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv-en-participacion-conjunta-con-interconecta-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","DGRMSG-DCC-025-2013-DGRMSG-DCC-025-2013","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[integradores-de-tecnologia-sa-de-cv-en-participacion-conjunta-con-interconecta-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LOS SERVICIOS DE INFRAESTRUCTURA TECNOLOGICA PARA LA APLICACIÓN ELECTRONICA DEL XXXVII EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS (ENARM) 2013","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LOS SERVICIOS DE INFRAESTRUCTURA TECNOLOGICA PARA LA APLICACIÓN ELECTRONICA DEL XXXVII EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS (ENARM) 2013","open","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGRMSG-DCC-025-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-025-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-025-2013}]","SERVICIOS INTEGRALES PARA LOS SERVICIOS DE INFRAESTRUCTURA TECNOLOGICA PARA LA APLICACIÓN ELECTRONICA DEL XXXVII EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS (ENARM) 2013","DGRMSG-DCC-025-2013","SECRETARÍA DE SALUD","2013-09-27T00:00:00.000Z","DGRMSG-DCC-025-2013","ocds-0ud2q6-DGRMSG-DCC-025-2013","5.246539427E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORES DE TECNOLOGÍA S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON INTERCONECTA S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv-en-participacion-conjunta-con-interconecta-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.246539427E7","DGRMSG-DCC-025-2013"
