"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-08-11T11:47:00.000Z","2014-06-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-11T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[TECNO GRUPO AUTOMOTRIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415829]","[{address={countryName=México}, roles=supplier, name=TECNO GRUPO AUTOMOTRIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-grupo-automotriz}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N9-2014-810147","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[tecno-grupo-automotriz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2015-08-11T11:50:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","ANCZA-009/2014 REP. MOTOR ECOS. 79019,47333 y 68983 ZONA AGS.","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","ANCZA-009/2014 REP. MOTOR ECOS. 79019,47333 y 68983 ZONA AGS.","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","810147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415829}]","ANCZA-009/2014 REP. MOTOR ECOS. 79019,47333 y 68983 ZONA AGS.","810147","true","Electrónica","Comisión Federal de Electricidad","2015-08-11T00:00:00.000Z","622555","ocds-0ud2q6-AA-018TOQ826-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76635","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO GRUPO AUTOMOTRIZ, id=tecno-grupo-automotriz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76635","810147"
"2019-01-24T01:17:00.000Z","2016-03-17T11:04:00.000Z","2016-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[MANTENIMIENTO AUTOMOTRIZ DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825924]","[{identifier={legalName=MANTENIMIENTO AUTOMOTRIZ DE AGUASCALIENTES SA DE CV, scheme=RUPC, id=55131, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO AUTOMOTRIZ DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-automotriz-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Aguascalientes","IA-018TOQ826-E2-2016-1038520","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[mantenimiento-automotriz-de-aguascalientes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2016-03-23T09:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","INCZA-002/2016 MANTENIMIENTO AL PARQUE VEHICULAR ZONA AGS. 2016","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","INCZA-002/2016 MANTENIMIENTO AL PARQUE VEHICULAR ZONA AGS. 2016","limited","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","1038520","MX-CPA","MXN","[{datePublished=2016-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825924}]","INCZA-002/2016 MANTENIMIENTO AL PARQUE VEHICULAR ZONA AGS. 2016","1038520","true","Electrónica","Comisión Federal de Electricidad","2016-12-05T00:00:00.000Z","1023824","ocds-0ud2q6-IA-018TOQ826-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","177450.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO AUTOMOTRIZ DE AGUASCALIENTES SA DE CV, id=mantenimiento-automotriz-de-aguascalientes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177450.38","1038520","2016-03-31T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-17T11:04:00.000Z","2016-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[TECNO GRUPO AUTOMOTRIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825924]","[{address={countryName=México}, roles=supplier, name=TECNO GRUPO AUTOMOTRIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-grupo-automotriz}]","Nacional","MXN","Zona de Distribución Aguascalientes","IA-018TOQ826-E2-2016-1038503","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[tecno-grupo-automotriz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2016-03-23T09:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","INCZA-002/2016 MANTENIMIENTO AL PARQUE VEHICULAR ZONA AGS. 2016","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","INCZA-002/2016 MANTENIMIENTO AL PARQUE VEHICULAR ZONA AGS. 2016","limited","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","1038503","MX-CPA","MXN","[{datePublished=2016-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825924}]","INCZA-002/2016 MANTENIMIENTO AL PARQUE VEHICULAR ZONA AGS. 2016","1038503","true","Electrónica","Comisión Federal de Electricidad","2016-12-05T00:00:00.000Z","1023824","ocds-0ud2q6-IA-018TOQ826-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1209095","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO GRUPO AUTOMOTRIZ, id=tecno-grupo-automotriz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1209095","1038503","2016-03-31T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-09-29T15:08:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[SERVAL AGUASCALIENTES, SA DECV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46604]","[{address={countryName=México}, roles=supplier, name=SERVAL AGUASCALIENTES, SA DECV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=serval-aguascalientes-sa-de-cv}]","Internacional","USD","Zona de Distribución Aguascalientes","IA-018TOQ826-I15-2011-747821","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[serval-aguascalientes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2011-10-03T10:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","OCZA-026/11 ADQUISICION DE LLANTAS ZONA AGS.","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","OCZA-026/11 ADQUISICION DE LLANTAS ZONA AGS.","limited","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","747821","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46604}]","OCZA-026/11 ADQUISICION DE LLANTAS ZONA AGS.","747821","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","79154","ocds-0ud2q6-IA-018TOQ826-I15-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","37524.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVAL AGUASCALIENTES, SA DECV, id=serval-aguascalientes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37524.96","747821",,
"2019-11-08T17:40:02.000Z","2011-09-29T15:08:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[LLANTAS DE LAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46604]","[{address={countryName=México}, roles=supplier, name=LLANTAS DE LAGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-de-lago-sa-de-cv}]","Internacional","USD","Zona de Distribución Aguascalientes","IA-018TOQ826-I15-2011-747806","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[llantas-de-lago-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2011-10-03T10:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","OCZA-026/11 ADQUISICIÓN DE LLANTAS ZONA AGS.","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","OCZA-026/11 ADQUISICIÓN DE LLANTAS ZONA AGS.","limited","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","747806","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46604}]","OCZA-026/11 ADQUISICION DE LLANTAS ZONA AGS.","747806","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","79154","ocds-0ud2q6-IA-018TOQ826-I15-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","20575","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS DE LAGO SA DE CV, id=llantas-de-lago-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20575","747806",,
"2019-01-24T01:18:06.000Z","2013-04-11T12:41:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[LLANTAS DE LAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241617]","[{address={countryName=México}, roles=supplier, name=LLANTAS DE LAGO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-de-lago-sa-de-cv}]","Internacional","MXN","Zona de Distribución Aguascalientes","IA-018TOQ826-I5-2013-323742","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[llantas-de-lago-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2013-04-17T08:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","INCZA-005/2013 ADQUISICIÓN LLANTAS 1ER. SEMESTRE 2013","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","INCZA-005/2013 ADQUISICIÓN LLANTAS 1ER. SEMESTRE 2013","limited","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","323742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241617}]","INCZA-005/2013 ADQUISICIÓN LLANTAS 1ER. SEMESTRE 2013","323742","true","Electrónica","Comisión Federal de Electricidad","2013-05-09T00:00:00.000Z","373568","ocds-0ud2q6-IA-018TOQ826-I5-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","591555","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS DE LAGO SA DE CV, id=llantas-de-lago-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","591555","323742",,
"2019-01-24T01:18:06.000Z","2013-01-18T11:12:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-30T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213749]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de Distribución Aguascalientes","IA-018TOQ826-N1-2013-288581","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2013-01-24T10:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","SERVICIO LIMPIEZA ZONA AGS. 2013","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","SERVICIO LIMPIEZA ZONA AGS. 2013","limited","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","288581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213749}]","INCZA-001/2013 SERVICIO LIMPIEZA ZONA AGS. 2013","288581","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","332016","ocds-0ud2q6-IA-018TOQ826-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1385100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1385100","288581",,
"2019-01-24T01:17:46.000Z","2014-08-11T07:13:00.000Z","2014-08-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[ELYCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434530]","[{address={countryName=México}, roles=supplier, name=ELYCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elyca-sa-de-cv}]","Nacional","MXN","Zona de Distribución Aguascalientes","IA-018TOQ826-N18-2014-585934","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[elyca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2014-08-18T09:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","INCZA-018/2014 PODA DE ARBOLES REGIONALES ZONA AGS.","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","INCZA-018/2014 PODA DE ARBOLES REGIONALES ZONA AGS.","limited","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","585934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434530}]","INCZA-018/2014 PODA DE ARBOLES REGIONALES ZONA AGS.","585934","true","Electrónica","Comisión Federal de Electricidad","2014-11-20T00:00:00.000Z","648272","ocds-0ud2q6-IA-018TOQ826-N18-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","622760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELYCA SA DE CV, id=elyca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","622760","585934",,
"2019-01-24T01:18:06.000Z","2013-01-18T11:12:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-30T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[SEGURIDAD PRIVADA EMPRESARIAL Y ASISTENCIA LEGAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213839]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL Y ASISTENCIA LEGAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguridad-privada-empresarial-y-asistencia-legal-sa-de-cv}]","Nacional","MXN","Zona de Distribución Aguascalientes","IA-018TOQ826-N2-2013-288693","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[seguridad-privada-empresarial-y-asistencia-legal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2013-01-24T13:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","SERVICIO VIGILANCIA ZONA AGS.2013","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","SERVICIO VIGILANCIA ZONA AGS.2013","limited","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","288693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213839}]","INCZA-002/2013 SERVICIO VIGILANCIA ZONA AGS.2013","288693","true","Electrónica","Comisión Federal de Electricidad","2015-08-20T00:00:00.000Z","332156","ocds-0ud2q6-IA-018TOQ826-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1042080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD PRIVADA EMPRESARIAL Y ASISTENCIA LEGAL SA DE CV, id=seguridad-privada-empresarial-y-asistencia-legal-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1042080","288693",,
"2019-01-24T01:17:46.000Z","2014-04-07T10:32:00.000Z","2014-04-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[SERVICIOS Y SUMINISTROS HIDROCALIDOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384466]","[{identifier={legalName=SERVICIOS Y SUMINISTROS HIDROCALIDOS SA DE CV, scheme=RUPC, id=320404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y SUMINISTROS HIDROCALIDOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-suministros-hidrocalidos-sa-de-cv}]","Nacional","MXN","Zona de Distribución Aguascalientes","IA-018TOQ826-N2-2014-558793","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[servicios-y-suministros-hidrocalidos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2014-04-22T08:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","INCZA-002-14 LIMPIEZA Y DESHIERBE DE 31 SUBESTACIONES ZONA AGS. 2014","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","INCZA-002-14 LIMPIEZA Y DESHIERBE DE 31 SUBESTACIONES ZONA AGS. 2014","limited","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","558793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384466}]","INCZA-002-14 LIMPIEZA Y DESHIERBE DE 31 SUBESTACIONES ZONA AGS. 2014","558793","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","577884","ocds-0ud2q6-IA-018TOQ826-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","260000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS Y SUMINISTROS HIDROCALIDOS SA DE CV, id=servicios-y-suministros-hidrocalidos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","260000","558793",,
"2019-01-24T01:17:24.000Z","2015-03-18T10:30:00.000Z","2015-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[TECNO GRUPO AUTOMOTRIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528494]","[{address={countryName=México}, roles=supplier, name=TECNO GRUPO AUTOMOTRIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-grupo-automotriz}]","Nacional","MXN","Zona de Distribución Aguascalientes","IA-018TOQ826-N2-2015-729087","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[tecno-grupo-automotriz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2015-03-24T10:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","INCZA-002/2015 MANTENIMIENTO AL PARQUE VEHICULAR ZONA AGS. 2015","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","INCZA-002/2015 MANTENIMIENTO AL PARQUE VEHICULAR ZONA AGS. 2015","limited","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","729087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528494}]","INCZA-002/2015 MANTENIMIENTO AL PARQUE VEHICULAR ZONA AGS. 2015","729087","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","780545","ocds-0ud2q6-IA-018TOQ826-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1615140","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO GRUPO AUTOMOTRIZ, id=tecno-grupo-automotriz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1615140","729087",,
