"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122397]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E90-2017-1407107","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[accesorios-para-laboratorios-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE EQUIPO MARCA BENCHMARK SCIENTIFIC","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE EQUIPO MARCA BENCHMARK SCIENTIFIC","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1407107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122397}]","ADQUISICION DE EQUIPO MARCA BENCHMARK SCIENTIFIC","1407107","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-07-27T00:00:00.000Z","1336744","ocds-0ud2q6-AA-011L4J990-E90-2017","false","[{}]","05. Adjudicación Directa LAASSP","50810.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50810.1","1407107",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","UGA","CINVESTAV","complete","[NODA GARCIA LIANET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420097]","[{address={countryName=México}, roles=supplier, name=NODA GARCIA LIANET, details={type=person}, id=noda-garcia-lianet}]","Nacional","MXN","UGA","AA-011L4J990-E90-2018-1755051","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[noda-garcia-lianet]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS PROFESIONALES PARA ESCRITURA DE MANUSCRITOS, ENSAYOS DE CINETICA ENZIMATICA, SUPERVISION DE ESTUDIANTES DE LICENCIATURA, COLABORACION EN PROYECTOS ACTUALES DE ESTUDIANTES DE DOCTORADO Y POSTDOCTORADO.","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","SERVICIOS PROFESIONALES PARA ESCRITURA DE MANUSCRITOS, ENSAYOS DE CINETICA ENZIMATICA, SUPERVISION DE ESTUDIANTES DE LICENCIATURA, COLABORACION EN PROYECTOS ACTUALES DE ESTUDIANTES DE DOCTORADO Y POSTDOCTORADO.","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1755051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420097}]","SERVICIOS PROFESIONALES PARA ESCRITURA DE MANUSCRITOS, ENSAYOS DE CINETICA ENZIM","1755051",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-05-31T00:00:00.000Z","1647604","ocds-0ud2q6-AA-011L4J990-E90-2018","false","[{}]","05. Adjudicación Directa LAASSP","73923.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=NODA GARCIA LIANET, id=noda-garcia-lianet}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73923.3","1755051","2018-03-26T12:51:00.000Z",,"2018-03-23T10:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","UGA","CINVESTAV","complete","[INOLAB ESPECIALISTAS DE SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923835]","[{identifier={legalName=INOLAB ESPECIALISTAS DE SERVICIO SA DE CV, scheme=RUPC, id=21187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INOLAB ESPECIALISTAS DE SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inolab-especialistas-de-servicio-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E91-2016-1148342","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[inolab-especialistas-de-servicio-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE EQUIPO Y MATERIALES MARCA BECKMAN","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE EQUIPO Y MATERIALES MARCA BECKMAN","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1148342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923835}]","ADQUISICION DE EQUIPO Y MATERIALES MARCA BECKMAN","1148342","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-09-26T00:00:00.000Z","1120524","ocds-0ud2q6-AA-011L4J990-E91-2016","false","[{}]","05. Adjudicación Directa LAASSP","179801.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=INOLAB ESPECIALISTAS DE SERVICIO SA DE CV, id=inolab-especialistas-de-servicio-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179801.5","1148342",,,,,
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-19T00:00:00.000Z","México","UGA","CINVESTAV","complete","[GENSCRIPT HK LIMITED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917691]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENSCRIPT HK LIMITED, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=genscript-hk-limited}]","Internacional","USD","UGA","AA-011L4J990-E85-2016-1139924","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[genscript-hk-limited]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA GENSCRIPT","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA GENSCRIPT","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1139924","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917691}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA GENSCRIPT","1139924","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-08-22T00:00:00.000Z","1114627","ocds-0ud2q6-AA-011L4J990-E85-2016","false","[{}]","05. Adjudicación Directa LAASSP","3349.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=GENSCRIPT HK LIMITED, id=genscript-hk-limited}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3349.15","1139924",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-15T00:00:00.000Z","México","UGA","CINVESTAV","complete","[DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419182]","[{identifier={legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, scheme=RUPC, id=12393, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, scheme=RFC, verified=1, id=DQH040319UT5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-quimica-y-hospitalaria-gap-sa-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E85-2018-1753825","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[distribuidora-quimica-y-hospitalaria-gap-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SEQUEL SMRT CELL 1M v2 TRAY (4 CELL), SEQUERL SMRT CELL OIL 85 PCK)","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","SEQUEL SMRT CELL 1M v2 TRAY (4 CELL), SEQUERL SMRT CELL OIL 85 PCK)","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1753825","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1753825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419182}]","SEQUEL SMRT CELL 1M v2 TRAY (4 CELL), SEQUERL SMRT CELL OIL 85 PCK)","1753825",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-04-04T00:00:00.000Z","1646633","ocds-0ud2q6-AA-011L4J990-E85-2018","false","[{}]","05. Adjudicación Directa LAASSP","5115","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, id=distribuidora-quimica-y-hospitalaria-gap-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5115","1753825","2018-03-23T15:10:00.000Z",,"2018-03-13T10:00:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-04T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ENERGETICOS INTERNACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928195]","[{address={countryName=México}, roles=supplier, name=ENERGETICOS INTERNACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=energeticos-internacionales-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E92-2016-1154111","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[energeticos-internacionales-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICIÓN DE 1941 LITROS DE DIÉSEL CON PROCESO SUPER LIMPIO Contenido principalContenido principal","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICIÓN DE 1941 LITROS DE DIÉSEL CON PROCESO SUPER LIMPIO Contenido principalContenido principal","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1154111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928195}]","ADQUISICIÓN DE 1941 LITROS DE DIÉSEL CON PROCESO SUPER LIMPIO","1154111","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-09-05T00:00:00.000Z","1125121","ocds-0ud2q6-AA-011L4J990-E92-2016","false","[{}]","05. Adjudicación Directa LAASSP","24892.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ENERGETICOS INTERNACIONALES SA DE CV, id=energeticos-internacionales-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24892.93","1154111",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","UGA","CINVESTAV","complete","[VIANEY ADRIANA SUAREZ OVIEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117793]","[{address={countryName=México}, roles=supplier, name=VIANEY ADRIANA SUAREZ OVIEDO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=vianey-adriana-suarez-oviedo}]","Nacional","MXN","UGA","AA-011L4J990-E86-2017-1406987","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[vianey-adriana-suarez-oviedo]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO PARA LA UPS COMET DE 100KVA","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO PARA LA UPS COMET DE 100KVA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1406987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1406987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117793}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO PARA LA UPS COMET DE 100KVA","1406987","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-05-27T00:00:00.000Z","1332163","ocds-0ud2q6-AA-011L4J990-E86-2017","false","[{}]","05. Adjudicación Directa LAASSP","115487.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=VIANEY ADRIANA SUAREZ OVIEDO, id=vianey-adriana-suarez-oviedo}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115487.4","1406987",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-22T00:00:00.000Z","México","UGA","CINVESTAV","complete","[GUY LE BRUN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419776]","[{address={countryName=Estados Unidos}, roles=supplier, name=GUY LE BRUN, details={type=person}, id=guy-le-brun}]","Internacional","USD","UGA","AA-011L4J990-E86-2018-1754488","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[guy-le-brun]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ABX532345-DNA062892AMS DATA ANALYSIS, PROSYS PREDICTOR; SINGLE CELL RNA-SEQ SRNA + MRNA; ARNA SAMPLING PREDICTION;ADNA UDG PREDICTION CALLING.","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","ABX532345-DNA062892AMS DATA ANALYSIS, PROSYS PREDICTOR; SINGLE CELL RNA-SEQ SRNA + MRNA; ARNA SAMPLING PREDICTION;ADNA UDG PREDICTION CALLING.","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1754488","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1754488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419776}]","ABX532345-DNA062892AMS DATA ANALYSIS, PROSYS PREDICTOR; SINGLE CELL RNA-SEQ SRNA","1754488",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-04-22T00:00:00.000Z","1647277","ocds-0ud2q6-AA-011L4J990-E86-2018","false","[{}]","05. Adjudicación Directa LAASSP","18070","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=GUY LE BRUN, id=guy-le-brun}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18070","1754488","2018-03-26T10:43:00.000Z",,"2018-03-20T11:00:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","UGA","CINVESTAV","complete","[AMPLIBIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929110]","[{address={countryName=México}, roles=supplier, name=AMPLIBIO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=amplibio-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E93-2016-1169976","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[amplibio-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA ROCHE","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA ROCHE","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1169976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929110}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA ROCHE","1169976","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-09-28T00:00:00.000Z","1126294","ocds-0ud2q6-AA-011L4J990-E93-2016","false","[{}]","05. Adjudicación Directa LAASSP","21923.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=AMPLIBIO S.A. DE C.V., id=amplibio-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21923.2","1169976",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","UGA","CINVESTAV","complete","[BIOTECH DEL NORTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119284]","[{identifier={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RUPC, id=77459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECH DEL NORTE S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotech-del-norte-sapi-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E87-2017-1394270","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[biotech-del-norte-sapi-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE MATERIALES QUIMICOS BASICOS MARCA ILLUMINA","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE MATERIALES QUIMICOS BASICOS MARCA ILLUMINA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1394270","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1394270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119284}]","ADQUISICION DE MATERIALES QUIMICOS BASICOS MARCA ILLUMINA","1394270","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-05-08T00:00:00.000Z","1333707","ocds-0ud2q6-AA-011L4J990-E87-2017","false","[{}]","05. Adjudicación Directa LAASSP","194880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOTECH DEL NORTE S A P I DE CV, id=biotech-del-norte-sapi-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194880","1394270",,,,,
