"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-18T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Merck Sharp & Dohme Comercializadora S. de R. L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-009/2015]","[{roles=supplier, name=Merck Sharp & Dohme Comercializadora S. de R. L. de C.V., details={type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-009/2015-AV-009/2015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rotavirus pentavalente.","[{id=pot-1620519810584}]","Rotavirus pentavalente.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-009/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-009/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-009/2015}]","Rotavirus pentavalente.","AV-009/2015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2015-03-15T00:00:00.000Z","AV-009/2015","ocds-0ud2q6-AV-009/2015","2.196977009E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Merck Sharp & Dohme Comercializadora S. de R. L. de C.V., id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.196977009E7","AV-009/2015",
"2021-05-09T00:24:27.000Z","2010-12-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[W R GRACE & CO CONN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017879]","[{roles=supplier, name=W R GRACE & CO CONN, details={type=company}, id=w-r-grace-&-co-conn}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600017879-4600017879","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[w-r-grace-&-co-conn]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017879","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017879-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017879}]","Sustancias químicas","4600017879","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600017879","ocds-0ud2q6-4600017879","21335040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=W R GRACE & CO CONN, id=w-r-grace-&-co-conn}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21335040","4600017879",
"2021-05-09T00:24:27.000Z","2015-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-18T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[R&R Empresarial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201527CFA035W002015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526629]","[{roles=supplier, name=R&R Empresarial S.A. de C.V., details={type=company}, id=r&r-empresarial-sa-de-cv}]","MXN","CENTRO SCT TABASCO","201527CFA035W002015-201527CFA035W002015","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[r&r-empresarial-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernización y ampliación de 7.0 m a 12.0 de ancho de corona mediante pavimentación con mezcla asfáltica en caliente sello sincronizado 3-a y señalamiento vertical y horizontal en el camino: Jalpa de Méndez -Cunduacán tr: Jalpa de Méndez - Vía corta Cunduacán del km 0 000 al km 15 000 tramo a modernizar del km 9 100 al km 10 600 meta 1.50 km. ubicado en Cunduacán en el estado de Tabasco.","[{id=pot-1620519810584}]","Modernización y ampliación de 7.0 m a 12.0 de ancho de corona mediante pavimentación con mezcla asfáltica en caliente sello sincronizado 3-a y señalamiento vertical y horizontal en el camino: Jalpa de Méndez -Cunduacán tr: Jalpa de Méndez - Vía corta Cunduacán del km 0 000 al km 15 000 tramo a modernizar del km 9 100 al km 10 600 meta 1.50 km. ubicado en Cunduacán en el estado de Tabasco.","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","201527CFA035W002015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201527CFA035W002015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201527CFA035W002015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201527CFA035W002015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526629}]","Modernización y ampliación de 7.0 m a 12.0 de ancho de corona mediante pavimentación con mezcla asfáltica en caliente sello sincronizado 3-a y señalamiento vertical y horizontal en el camino: Jalpa de Méndez -Cunduacán tr: Jalpa de Méndez - Vía corta Cunduacán del km 0 000 al km 15 000 tramo a modernizar del km 9 100 al km 10 600 meta 1.50 km. ubicado en Cunduacán en el estado de Tabasco.","201527CFA035W002015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-13T00:00:00.000Z","201527CFA035W002015","ocds-0ud2q6-201527CFA035W002015","2.133199902E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R&R Empresarial S.A. de C.V., id=r&r-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.133199902E7","201527CFA035W002015",
"2021-05-09T00:24:27.000Z","2009-01-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-02T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[R&R EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=81CBA501W08]","[{roles=supplier, name=R&R EMPRESARIAL S.A. DE C.V., details={type=company}, id=r&r-empresarial-sa-de-cv}]","MXN","CENTRO SCT TABASCO","81CBA501W08-81CBA501W08","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[r&r-empresarial-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACIÓN PERIÓDICA MEDIANTE RENIVELACIÓN DE GRANULOMETRÍA DENSA Y RIEGO DE SELLO SINCRONIZADO EN LOS KMS. 126 000 AL 143 000 (2 CPOS.) (T.A) . DE LA CARRETERA: COATZACOALCOS VILLAHERMOSA TRAMO: CÁRDENAS VILLAHERMOSA CON UNA META TOTAL DE 30.00 KMS. EN EL ESTADO DE TABASCO","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACIÓN PERIÓDICA MEDIANTE RENIVELACIÓN DE GRANULOMETRÍA DENSA Y RIEGO DE SELLO SINCRONIZADO EN LOS KMS. 126 000 AL 143 000 (2 CPOS.) (T.A) . DE LA CARRETERA: COATZACOALCOS VILLAHERMOSA TRAMO: CÁRDENAS VILLAHERMOSA CON UNA META TOTAL DE 30.00 KMS. EN EL ESTADO DE TABASCO","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","81CBA501W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-81CBA501W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=81CBA501W08}]","TRABAJOS DE CONSERVACIÓN PERIÓDICA MEDIANTE RENIVELACIÓN DE GRANULOMETRÍA DENSA Y RIEGO DE SELLO SINCRONIZADO EN LOS KMS. 126 000 AL 143 000 (2 CPOS.) (T.A) . DE LA CARRETERA: COATZACOALCOS VILLAHERMOSA TRAMO: CÁRDENAS VILLAHERMOSA CON UNA META TOTAL DE 30.00 KMS. EN EL ESTADO DE TABASCO","81CBA501W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-08-10T00:00:00.000Z","81CBA501W08","ocds-0ud2q6-81CBA501W08","21314224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R&R EMPRESARIAL S.A. DE C.V., id=r&r-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21314224","81CBA501W08",
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[R&M CONSTRUCTORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-P-CE-A-627-W-0-7]","[{roles=supplier, name=R&M CONSTRUCTORES SA DE CV, details={type=company}, id=r&m-constructores-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","7-P-CE-A-627-W-0-7-7-P-CE-A-627-W-0-7","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[r&m-constructores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y CONSTRUCCION DE TARRECERIAS OBRAS DE DRENAJE PAVIMENTACION OBRAS COMPLEMENTARIAS SEÑALAMIENTO Y ALUMBRADO PUBLICO DEL TRAMO CARRETERO Y ENTRONQUE DE LA CARRETERA: LA PIEDAD - GUADALAJARA TRAMO: DEL KM.0 000 AL KM. 1 320 ORIGEN LA PIEDAD EN EL ESTADO DE MICHOACAN.","[{id=pot-1620519810584}]","MODERNIZACION Y CONSTRUCCION DE TARRECERIAS OBRAS DE DRENAJE PAVIMENTACION OBRAS COMPLEMENTARIAS SEÑALAMIENTO Y ALUMBRADO PUBLICO DEL TRAMO CARRETERO Y ENTRONQUE DE LA CARRETERA: LA PIEDAD - GUADALAJARA TRAMO: DEL KM.0 000 AL KM. 1 320 ORIGEN LA PIEDAD EN EL ESTADO DE MICHOACAN.","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","7-P-CE-A-627-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-P-CE-A-627-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-P-CE-A-627-W-0-7}]","MODERNIZACION Y CONSTRUCCION DE TARRECERIAS OBRAS DE DRENAJE PAVIMENTACION OBRAS COMPLEMENTARIAS SEÑALAMIENTO Y ALUMBRADO PUBLICO DEL TRAMO CARRETERO Y ENTRONQUE DE LA CARRETERA: LA PIEDAD - GUADALAJARA TRAMO: DEL KM.0 000 AL KM. 1 320 ORIGEN LA PIEDAD EN EL ESTADO DE MICHOACAN.","7-P-CE-A-627-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-P-CE-A-627-W-0-7","ocds-0ud2q6-7-P-CE-A-627-W-0-7","21247138","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R&M CONSTRUCTORES SA DE CV, id=r&m-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21247138","7-P-CE-A-627-W-0-7",
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SERVICIOS DE TURBINAS SOLAR S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500517464]","[{roles=supplier, name=SERVICIOS DE TURBINAS SOLAR S DE R L DE C V, details={type=company}, id=servicios-de-turbinas-solar-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500517464-4500517464","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-turbinas-solar-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500517464","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500517464-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500517464}]","HONORARIOS POR SERVICIOS PROFESIONALES","4500517464","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-09-25T00:00:00.000Z","4500517464","ocds-0ud2q6-4500517464","2.055858325E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE TURBINAS SOLAR S DE R L DE C V, id=servicios-de-turbinas-solar-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.055858325E7","4500517464",
"2021-05-09T00:24:27.000Z","2017-04-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-26T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MEDTRONIC S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002581SSS202S2017]","[{roles=supplier, name=MEDTRONIC S DE R L DE C V, details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002581SSS202S2017-4520002581SSS202S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[medtronic-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002581SSS202S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002581SSS202S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002581SSS202S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002581SSS202S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-02T00:00:00.000Z","4520002581SSS202S2017","ocds-0ud2q6-4520002581SSS202S2017","20430268","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S DE R L DE C V, id=medtronic-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20430268","4520002581SSS202S2017",
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[ALCANCE DESARROLLADOR S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0692/2010]","[{roles=supplier, name=ALCANCE DESARROLLADOR S. DE R. L. DE C. V., details={type=company}, id=alcance-desarrollador-s-de-rl-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/0692/2010-SAE/0692/2010","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[alcance-desarrollador-s-de-rl-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RECLUTAMIENTO CONTRATACIÓN Y SUPERVISIÓN DE PERSONAL PARA ATENDER LAS ACTIVIDADES ADMINISTRATIVAS DE LAS ENTIDADES EN LIQUIDACIÓN Y ENCARGOS.","[{id=pot-1620519810584}]","SERVICIOS DE RECLUTAMIENTO CONTRATACIÓN Y SUPERVISIÓN DE PERSONAL PARA ATENDER LAS ACTIVIDADES ADMINISTRATIVAS DE LAS ENTIDADES EN LIQUIDACIÓN Y ENCARGOS.","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0692/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0692/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0692/2010}]","SERVICIOS DE RECLUTAMIENTO CONTRATACIÓN Y SUPERVISIÓN DE PERSONAL PARA ATENDER LAS ACTIVIDADES ADMINISTRATIVAS DE LAS ENTIDADES EN LIQUIDACIÓN Y ENCARGOS.","SAE/0692/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-02-28T00:00:00.000Z","SAE/0692/2010","ocds-0ud2q6-SAE/0692/2010","20000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALCANCE DESARROLLADOR S. DE R. L. DE C. V., id=alcance-desarrollador-s-de-rl-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000000","SAE/0692/2010",
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[PRAXAIR MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026528]","[{roles=supplier, name=PRAXAIR MEXICO S DE R L DE C V, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600026528-4600026528","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[praxair-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600026528","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600026528-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026528}]","Sustancias químicas","4600026528","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2017-12-31T00:00:00.000Z","4600026528","ocds-0ud2q6-4600026528","19950000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S DE R L DE C V, id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19950000","4600026528",
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Ocho R. Inmobiliaria S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-06/2013]","[{roles=supplier, name=Ocho R. Inmobiliaria S.A., details={type=company}, id=ocho-r-inmobiliaria-sa}]","MXN","SECRETARÍA DE MARINA","C-06/2013-C-06/2013","[contract]","secretaria-de-marina-secretaria-de-marina","[ocho-r-inmobiliaria-sa]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de un Centro de Desarrollo Infantil Naval en Coatzacoalcos Ver.","[{id=pot-1620519810584}]","Construcción de un Centro de Desarrollo Infantil Naval en Coatzacoalcos Ver.","limited","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-06/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-06/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-06/2013}]","Construcción de un Centro de Desarrollo Infantil Naval en Coatzacoalcos Ver.","C-06/2013","SECRETARÍA DE MARINA","2009-10-30T00:00:00.000Z","C-06/2013","ocds-0ud2q6-C-06/2013","1.913769488E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ocho R. Inmobiliaria S.A., id=ocho-r-inmobiliaria-sa}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.913769488E7","C-06/2013",
"2021-05-09T00:24:27.000Z","2013-10-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-31T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TOPACD SOLUTIONS DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023677]","[{roles=supplier, name=TOPACD SOLUTIONS DE MEXICO S DE R L DE C V, details={type=company}, id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600023677-4600023677","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[topacd-solutions-de-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVS. DE IMPRESION DE FORMATOS CATALOGOS ETC. DE DIFUSION INTERNA","[{id=pot-1620519810584}]","SERVS. DE IMPRESION DE FORMATOS CATALOGOS ETC. DE DIFUSION INTERNA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600023677","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600023677-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023677}]","SERVS. DE IMPRESION DE FORMATOS CATALOGOS ETC. DE DIFUSION INTERNA","4600023677","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4600023677","ocds-0ud2q6-4600023677","19013960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOPACD SOLUTIONS DE MEXICO S DE R L DE C V, id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19013960","4600023677","true"
