"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10795470&pr=2013]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","56296.66","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-LA019GYR016N245-S350008-10795470","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10795470","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10795470, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10795470&pr=2013}]","Ciudad de México","10795470","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10795470","ocds-0ud2q6-CDMX-HT-CMNSXXI-LA019GYR016N245-S350008","[Servicios Generales]","56296.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56296.66","10795470",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644587&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1700000","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-0064118806509-S051028-10644587","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","open","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10644587","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644587, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644587&pr=2010}]","Ciudad de México","10644587","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10644587","ocds-0ud2q6-CDMX-HT-VDLFN-0064118806509-S051028","[Servicios Generales]","1700000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1700000","10644587",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644586&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","2303717","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-ADJ127300210-S051027-10644586","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10644586","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644586, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644586&pr=2010}]","Ciudad de México","10644586","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10644586","ocds-0ud2q6-CDMX-HT-VDLFN-ADJ127300210-S051027","[Servicios Generales]","2303717","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2303717","10644586",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643741&pr=2009]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","3839999.87","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-ADJ127301009-S90005-10643741","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10643741","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643741, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643741&pr=2009}]","Ciudad de México","10643741","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10643741","ocds-0ud2q6-CDMX-HT-VDLFN-ADJ127301009-S90005","[Servicios Generales]","3839999.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3839999.87","10643741",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-20T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629250&pr=2016]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","195969.6","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-ADJCU416055-C6M0185-11629250","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","11629250","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629250, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629250&pr=2016}]","Ciudad de México","11629250","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629250","ocds-0ud2q6-CDMX-HT-VDLFN-ADJCU416055-C6M0185","[Conservación]","195969.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","195969.6","11629250",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-24T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748475&pr=2016]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","31355.14","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-ADJCU416059-C6M0207-11748475","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","11748475","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748475, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748475&pr=2016}]","Ciudad de México","11748475","Instituto Mexicano del Seguro Social","2016-11-30T00:00:00.000Z","11748475","ocds-0ud2q6-CDMX-HT-VDLFN-ADJCU416059-C6M0207","[Conservación]","31355.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31355.14","11748475",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11301662&pr=2015]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","400000","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-ADJDCSG00815-S4M0252-11301662","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","11301662","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11301662, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11301662&pr=2015}]","Ciudad de México","11301662","Instituto Mexicano del Seguro Social","2015-02-15T00:00:00.000Z","11301662","ocds-0ud2q6-CDMX-HT-VDLFN-ADJDCSG00815-S4M0252","[Servicios Generales]","400000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","400000","11301662",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644555&pr=2009]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","150000","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-ADJ127305309-S951103-10644555","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10644555","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644555, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644555&pr=2009}]","Ciudad de México","10644555","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10644555","ocds-0ud2q6-CDMX-HT-VDLFN-ADJ127305309-S951103","[Servicios Generales]","150000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150000","10644555",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499825&pr=2016]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","4110283","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-ADJSU416012-S6M0092-11499825","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","open","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","11499825","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499825, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499825&pr=2016}]","Ciudad de México","11499825","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11499825","ocds-0ud2q6-CDMX-HT-VDLFN-ADJSU416012-S6M0092","[Servicios Generales]","4110283","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4110283","11499825",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764511&pr=2017]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","304561.62","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-ADJSU417001-S6M0223-11764511","[contract]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","11764511","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764511, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764511&pr=2017}]","Ciudad de México","11764511","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11764511","ocds-0ud2q6-CDMX-HT-VDLFN-ADJSU417001-S6M0223","[Servicios Generales]","304561.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","304561.62","11764511",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-04T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11018919&pr=2013]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","138879.84","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-C130066-C350172-11018919","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","11018919","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11018919, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11018919&pr=2013}]","Ciudad de México","11018919","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11018919","ocds-0ud2q6-CDMX-HT-VDLFN-C130066-C350172","[Conservación]","138879.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","138879.84","11018919",
