"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-09T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[SERVICIO LLANTERO LA ESTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1291/2015]","[{roles=supplier, name=SERVICIO LLANTERO LA ESTACIÓN S.A. DE C.V., details={type=company}, id=servicio-llantero-la-estacion-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/1291/2015-PSG/1291/2015","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[servicio-llantero-la-estacion-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RENOVADO DE LLANTAS PARA VEHÍCULOS DE CARGA DE DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA","[{id=pot-1620519810584}]","SERVICIOS DE RENOVADO DE LLANTAS PARA VEHÍCULOS DE CARGA DE DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA","limited","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/1291/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1291/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1291/2015}]","SERVICIOS DE RENOVADO DE LLANTAS PARA VEHÍCULOS DE CARGA DE DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA","PSG/1291/2015","DICONSA S.A. DE C.V.","2015-10-30T00:00:00.000Z","PSG/1291/2015","ocds-0ud2q6-PSG/1291/2015","499192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO LLANTERO LA ESTACIÓN S.A. DE C.V., id=servicio-llantero-la-estacion-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499192","PSG/1291/2015"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[JESUS LABASTIDA MATA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/742/2013]","[{roles=supplier, name=JESUS LABASTIDA MATA, details={type=person}, id=jesus-labastida-mata}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/742/2013-PSG/742/2013","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[jesus-labastida-mata]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA OFICINAS LERMA Y ALMACÉN CENTRAL PERÍODO MARZO-DICIEMBRE 2013","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA OFICINAS LERMA Y ALMACÉN CENTRAL PERÍODO MARZO-DICIEMBRE 2013","limited","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/742/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/742/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/742/2013}]","SERVICIO DE LIMPIEZA OFICINAS LERMA Y ALMACÉN CENTRAL PERÍODO MARZO-DICIEMBRE 2013","PSG/742/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/742/2013","ocds-0ud2q6-PSG/742/2013","480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS LABASTIDA MATA, id=jesus-labastida-mata}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480000","PSG/742/2013"
"2021-05-09T00:24:27.000Z","2016-08-17T00:00:00.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-17T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[IMV DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SROP/985/2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919432]","[{roles=supplier, name=IMV DE MEXICO SA DE CV, details={type=company}, id=imv-de-mexico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","SROP/985/2016-SROP/985/2016","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[imv-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE PROYECTO EJECUTIVO METROPOLITANA","[{id=pot-1620519810584}]","ELABORACIÓN DE PROYECTO EJECUTIVO METROPOLITANA","limited","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","SROP/985/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SROP/985/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SROP/985/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SROP/985/2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919432}]","ELABORACIÓN DE PROYECTO EJECUTIVO METROPOLITANA","SROP/985/2016","DICONSA S.A. DE C.V.","2016-09-05T00:00:00.000Z","SROP/985/2016","ocds-0ud2q6-SROP/985/2016","469670.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMV DE MEXICO SA DE CV, id=imv-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","469670.53","SROP/985/2016"
"2021-05-09T00:24:27.000Z","2016-08-17T00:00:00.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-17T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[IMV DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SROP/985/2106, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=919432&oppList=PAST]","[{roles=supplier, name=IMV DE MEXICO S.A. DE C.V., details={type=company}, id=imv-de-mexico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","SROP/985/2106-SROP/985/2106","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[imv-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE PROYECTO EJECUTIVO METROPOLITANA","[{id=pot-1620519810584}]","ELABORACION DE PROYECTO EJECUTIVO METROPOLITANA","limited","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","SROP/985/2106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SROP/985/2106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SROP/985/2106}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SROP/985/2106-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=919432&oppList=PAST}]","ELABORACION DE PROYECTO EJECUTIVO METROPOLITANA","SROP/985/2106","DICONSA S.A. DE C.V.","2016-09-05T00:00:00.000Z","SROP/985/2106","ocds-0ud2q6-SROP/985/2106","469670.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMV DE MEXICO S.A. DE C.V., id=imv-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","469670.53","SROP/985/2106"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[HÉCTOR DEL VALLE PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1959/2010]","[{roles=supplier, name=HÉCTOR DEL VALLE PÉREZ, details={type=person}, id=hector-del-valle-perez}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/1959/2010-PSG/1959/2010","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[hector-del-valle-perez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDOR (ADJUDICACIÓN DIRECTA BAJO EL AMPARO DEL ÚLTIMO PÁRRAFO DEL ARTÍCULO 43 DE LAASSP)","[{id=pot-1620519810584}]","SERVICIO DE COMEDOR (ADJUDICACIÓN DIRECTA BAJO EL AMPARO DEL ÚLTIMO PÁRRAFO DEL ARTÍCULO 43 DE LAASSP)","direct","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/1959/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1959/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1959/2010}]","SERVICIO DE COMEDOR (ADJUDICACIÓN DIRECTA BAJO EL AMPARO DEL ÚLTIMO PÁRRAFO DEL ARTÍCULO 43 DE LAASSP)","PSG/1959/2010","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/1959/2010","ocds-0ud2q6-PSG/1959/2010","466400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HÉCTOR DEL VALLE PÉREZ, id=hector-del-valle-perez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","466400","PSG/1959/2010"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[JOSÉ LUIS LARA ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/332/2016]","[{roles=supplier, name=JOSÉ LUIS LARA ESPINOZA, details={type=person}, id=jose-luis-lara-espinoza}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/332/2016-PSG/332/2016","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[jose-luis-lara-espinoza]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDOR PARA DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA","[{id=pot-1620519810584}]","SERVICIO DE COMEDOR PARA DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA","limited","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/332/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/332/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/332/2016}]","SERVICIO DE COMEDOR PARA DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA","PSG/332/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/332/2016","ocds-0ud2q6-PSG/332/2016","464695","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS LARA ESPINOZA, id=jose-luis-lara-espinoza}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464695","PSG/332/2016"
"2021-05-09T00:24:27.000Z","2010-08-13T00:00:00.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-13T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[COMERCIALIZADORA CAMLUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2659/2010]","[{roles=supplier, name=COMERCIALIZADORA CAMLUZ S.A. DE C.V., details={type=company}, id=comercializadora-camluz-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","A/2659/2010-A/2659/2010","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[comercializadora-camluz-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSAS DE HULE CRISTAL","[{id=pot-1620519810584}]","BOLSAS DE HULE CRISTAL","limited","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","A/2659/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2659/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2659/2010}]","BOLSAS DE HULE CRISTAL","A/2659/2010","DICONSA S.A. DE C.V.","2010-09-30T00:00:00.000Z","A/2659/2010","ocds-0ud2q6-A/2659/2010","461250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA CAMLUZ S.A. DE C.V., id=comercializadora-camluz-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","461250","A/2659/2010"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","true","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[SEGURIDAD PRIVADA Y PREVENCIÓN DEL DELITO SEPPDSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/302/2016]","[{roles=supplier, name=SEGURIDAD PRIVADA Y PREVENCIÓN DEL DELITO SEPPDSA S.A. DE C.V., details={type=company}, id=seguridad-privada-y-prevencion-del-delito-seppdsa-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/302/2016-PSG/302/2016","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[seguridad-privada-y-prevencion-del-delito-seppdsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA","limited","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/302/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/302/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/302/2016}]","SERVICIO DE LIMPIEZA PARA DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA","PSG/302/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/302/2016","ocds-0ud2q6-PSG/302/2016","452000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA Y PREVENCIÓN DEL DELITO SEPPDSA S.A. DE C.V., id=seguridad-privada-y-prevencion-del-delito-seppdsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","452000","PSG/302/2016"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","true","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[CATALINA MARÍA DE LA LUZ AVILA ESPINOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1220/2012]","[{roles=supplier, name=CATALINA MARÍA DE LA LUZ AVILA ESPINOSA, details={type=person}, id=catalina-maria-de-la-luz-avila-espinosa}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/1220/2012-PSG/1220/2012","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[catalina-maria-de-la-luz-avila-espinosa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDOR PERÍODO ABRIL-DIC. 2012","[{id=pot-1620519810584}]","SERVICIO DE COMEDOR PERÍODO ABRIL-DIC. 2012","limited","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/1220/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1220/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1220/2012}]","SERVICIO DE COMEDOR PERÍODO ABRIL-DIC. 2012","PSG/1220/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/1220/2012","ocds-0ud2q6-PSG/1220/2012","439530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CATALINA MARÍA DE LA LUZ AVILA ESPINOSA, id=catalina-maria-de-la-luz-avila-espinosa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","439530","PSG/1220/2012"
"2021-05-09T00:24:27.000Z","2013-04-04T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[SANDRA PEDRAZA ESQUIVEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/827/2015]","[{roles=supplier, name=SANDRA PEDRAZA ESQUIVEL, details={type=person}, id=sandra-pedraza-esquivel}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","A/827/2015-A/827/2015","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[sandra-pedraza-esquivel]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA PROCEDIMIENTO DE ADJUDICACIÓN DIRECTA POR HABERSE DECLARADO DESIERTO UN PROCEDIMIENTO DE INVITACIÓN A CUANDO MENOS TRES PERSONAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA PROCEDIMIENTO DE ADJUDICACIÓN DIRECTA POR HABERSE DECLARADO DESIERTO UN PROCEDIMIENTO DE INVITACIÓN A CUANDO MENOS TRES PERSONAS","direct","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","A/827/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/827/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/827/2015}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA PROCEDIMIENTO DE ADJUDICACIÓN DIRECTA POR HABERSE DECLARADO DESIERTO UN PROCEDIMIENTO DE INVITACIÓN A CUANDO MENOS TRES PERSONAS","A/827/2015","DICONSA S.A. DE C.V.","2015-08-31T00:00:00.000Z","A/827/2015","ocds-0ud2q6-A/827/2015","435198.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA PEDRAZA ESQUIVEL, id=sandra-pedraza-esquivel}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","435198.1","A/827/2015"
"2021-05-09T00:24:27.000Z","2013-08-08T00:00:00.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[ALFONSO IBARRA VALDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1375/2013]","[{roles=supplier, name=ALFONSO IBARRA VALDES, details={type=person}, id=alfonso-ibarra-valdes}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","A/1375/2013-A/1375/2013","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[alfonso-ibarra-valdes]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LÁMINAS GALVANIZADAS Y VINILES AUTO ADHERIBLES","[{id=pot-1620519810584}]","ADQUISICIÓN DE LÁMINAS GALVANIZADAS Y VINILES AUTO ADHERIBLES","limited","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","A/1375/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1375/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1375/2013}]","ADQUISICIÓN DE LÁMINAS GALVANIZADAS Y VINILES AUTO ADHERIBLES","A/1375/2013","DICONSA S.A. DE C.V.","2013-10-30T00:00:00.000Z","A/1375/2013","ocds-0ud2q6-A/1375/2013","400720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO IBARRA VALDES, id=alfonso-ibarra-valdes}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400720","A/1375/2013"
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[HQM ALIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3450/2009]","[{roles=supplier, name=HQM ALIMENTOS S.A. DE C.V., details={type=company}, id=hqm-alimentos-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/3450/2009-PSG/3450/2009","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[hqm-alimentos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDOR","[{id=pot-1620519810584}]","COMEDOR","direct","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/3450/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3450/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3450/2009}]","COMEDOR","PSG/3450/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/3450/2009","ocds-0ud2q6-PSG/3450/2009","378000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HQM ALIMENTOS S.A. DE C.V., id=hqm-alimentos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378000","PSG/3450/2009"
"2021-05-09T00:24:27.000Z","2007-10-17T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-17T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[Intelflex S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MET-DIC/SUC/MET/012/2007-AD]","[{roles=supplier, name=Intelflex S.A. de C.V., details={type=company}, id=intelflex-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","MET-DIC/SUC/MET/012/2007-AD-MET-DIC/SUC/MET/012/2007-AD","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[intelflex-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Material de Empaque","[{id=pot-1620519810584}]","Suministro de Material de Empaque","open","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","MET-DIC/SUC/MET/012/2007-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MET-DIC/SUC/MET/012/2007-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MET-DIC/SUC/MET/012/2007-AD}]","Suministro de Material de Empaque","MET-DIC/SUC/MET/012/2007-AD","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","MET-DIC/SUC/MET/012/2007-AD","ocds-0ud2q6-MET-DIC/SUC/MET/012/2007-AD","335400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Intelflex S.A. de C.V., id=intelflex-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335400","MET-DIC/SUC/MET/012/2007-AD"
