"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-21T12:30:12.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[ROY ENRIQUE ALVAREZ CENTENO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000071-0022500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701110519, uri=https://www.tse.go.cr/}, address={streetAddress=De la bomba Santa Clara, 400 norte, 25 este Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROY ENRIQUE ALVAREZ CENTENO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=roy-enrique-alvarez-centeno}]","784842","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000071-0022500001-432021000700072","[contract]","municipalidad-de-guacimo","[roy-enrique-alvarez-centeno]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y REPARACIÓN DEL AUTO INSTITUCIONAL PLACA SM 4942.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000071-0022500001}]","Limón","432021000700072","2021-08-21T12:30:12.000Z","2021CD-000071-0022500001","ocds-rwubve-2021CD-000071-0022500001","[BIENES/SERVICIOS]","784842","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROY ENRIQUE ALVAREZ CENTENO, id=roy-enrique-alvarez-centeno}]","784842","https://www.sicop.go.cr/index.jsp","buyer","784842","432021000700072",,,,,,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T11:20:04.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0022500001]","[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","2650000","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000076-0022500001-432021000700082","[contract]","municipalidad-de-guacimo","[applied-research-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO Y UNA IMPRESORA DEPARTAMENTOS VARIOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0022500001}]","Limón","432021000700082","2021-09-06T11:20:04.000Z","2021CD-000076-0022500001","ocds-rwubve-2021CD-000076-0022500001","[BIENES]","2410800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","2650000","https://www.sicop.go.cr/index.jsp","buyer","2410800","432021000700082",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-05T10:37:06.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[FACTOR TEXTIL DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0022500001]","[{identifier={scheme=Registro Nacional, id=3102772716, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 este de Fuerza y Luz Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FACTOR TEXTIL DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=factor-textil-de-centroamerica-sociedad-de-responsabilidad-limitada}]","796500","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000058-0022500001-432021000700058","[contract]","municipalidad-de-guacimo","[factor-textil-de-centroamerica-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCIÓN DE CAMISETAS PARA ESTUDIANTES DEL SINEM DE GUÁCIMO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0022500001}]","Limón","432021000700058","2021-08-05T10:37:06.000Z","2021CD-000058-0022500001","ocds-rwubve-2021CD-000058-0022500001","[BIENES/SERVICIOS]","796950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FACTOR TEXTIL DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=factor-textil-de-centroamerica-sociedad-de-responsabilidad-limitada}]","796500","https://www.sicop.go.cr/index.jsp","buyer","796950","432021000700058",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-05T10:30:53.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0022500001]","[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","506000","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000059-0022500001-432021000700057","[contract]","municipalidad-de-guacimo","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE UN RELOJ BIOMETRICO Y DE HUELLA DACTILAR PARA EL CONTROL DE ASISTENCIA DEL PERSONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0022500001}]","Limón","432021000700057","2021-08-05T10:30:53.000Z","2021CD-000059-0022500001","ocds-rwubve-2021CD-000059-0022500001","[BIENES/SERVICIOS]","375000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","506000","https://www.sicop.go.cr/index.jsp","buyer","375000","432021000700057",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-05T10:44:52.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[CORTINAS IRAZU C I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0022500001]","[{identifier={scheme=Registro Nacional, id=3101205258, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros oeste del cuerpo de Bomberos de Guápiles, Pococí. Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CORTINAS IRAZU C I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cortinas-irazu-c-i-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000060-0022500001-432021000700059","[contract]","municipalidad-de-guacimo","[cortinas-irazu-c-i-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE UNA PERSIANA VERTICAL PARA LA OFICINA DE PROVEEDURIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0022500001}]","Limón","432021000700059","2021-08-05T10:44:52.000Z","2021CD-000060-0022500001","ocds-rwubve-2021CD-000060-0022500001","[BIENES/SERVICIOS]","100424.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORTINAS IRAZU C I SOCIEDAD ANONIMA, id=cortinas-irazu-c-i-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","100424.77","432021000700059",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T07:55:32.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[KERYGMA LABORATORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0022500001]","[{identifier={scheme=Registro Nacional, id=3101400146, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros oeste del Hospital de Guapiles Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=KERYGMA LABORATORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=kerygma-laboratorios-sociedad-anonima}]","1905300","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000090-0022500001-432021000700102","[contract]","municipalidad-de-guacimo","[kerygma-laboratorios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de exámenes médicos para funcionarios departamento de servicios Ambientales y Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0022500001}]","Limón","432021000700102","2021-10-10T07:55:32.000Z","2021CD-000090-0022500001","ocds-rwubve-2021CD-000090-0022500001","[SERVICIOS]","1395030","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KERYGMA LABORATORIOS SOCIEDAD ANONIMA, id=kerygma-laboratorios-sociedad-anonima}]","1905300","https://www.sicop.go.cr/index.jsp","buyer","1395030","432021000700102",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-14T12:36:08.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[TECNOLOGIA DE CONSTRUCCION TDC, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0022500001]","[{identifier={scheme=Registro Nacional, id=3101664679, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Alajuela, del cruce de la Panasonic 1 km al sur y 1 km oeste, Calle Potrerillos San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TECNOLOGIA DE CONSTRUCCION TDC, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-de-construccion-tdc-sociedad-anonima}]","489060","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000091-0022500001-432021000700099","[contract]","municipalidad-de-guacimo","[tecnologia-de-construccion-tdc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MOTOGUADAÑAS, TUBOS DE CONCRETO AMBIENTE Y PINTURAS SINEM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0022500001}]","Limón","432021000700099","2021-10-14T12:36:08.000Z","2021CD-000091-0022500001","ocds-rwubve-2021CD-000091-0022500001","[BIENES]","490000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA DE CONSTRUCCION TDC, SOCIEDAD ANONIMA, id=tecnologia-de-construccion-tdc-sociedad-anonima}]","489060","https://www.sicop.go.cr/index.jsp","buyer","490000","432021000700099",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T15:25:23.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[MULTISEVICIOS REMODEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0022500001]","[{identifier={scheme=Registro Nacional, id=3101239300, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts al Oeste del Abastecedor La Central Iroquois. Mercedes, locality=Guácimo, countryName=Costa Rica, region=Limón}, roles=supplier, name=MULTISEVICIOS REMODEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multisevicios-remodel-sociedad-anonima}]","2000000","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000093-0022500001-432021000700111","[contract]","municipalidad-de-guacimo","[multisevicios-remodel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y Mejoramiento de Salida de Emergencia Edificio Municipal de Guácimo, Limón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0022500001}]","Limón","432021000700111","2021-11-06T15:25:23.000Z","2021CD-000093-0022500001","ocds-rwubve-2021CD-000093-0022500001","[BIENES/SERVICIOS]","1996603.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISEVICIOS REMODEL SOCIEDAD ANONIMA, id=multisevicios-remodel-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1996603.54","432021000700111",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T15:37:40.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0022500001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2964932.42","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000096-0022500001-432021000700104","[contract]","municipalidad-de-guacimo","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de ferretería para el enmallado Los Geranios y Centro de Acopio de Guácimo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0022500001}]","Limón","432021000700104",,"2021CD-000096-0022500001","ocds-rwubve-2021CD-000096-0022500001","[BIENES]","2801589","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2964932.42","https://www.sicop.go.cr/index.jsp","buyer","2801589","432021000700104",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T12:56:31.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0022500001]","[{identifier={scheme=Registro Nacional, id=3101005702, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1er calle11 edificio Bansbach Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","1297133.214","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000082-0022500001-432021000700090","[contract]","municipalidad-de-guacimo","[juan-bansbach-instrumentos-musicales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición del servicio de reparación/mantenimiento, así como la compra de repuestos, grasas, accesorios... para los instrumentos del SINEM de Guácimo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0022500001}]","Limón","432021000700090","2021-09-16T12:56:31.000Z","2021CD-000082-0022500001","ocds-rwubve-2021CD-000082-0022500001","[BIENES/SERVICIOS]","1274591","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","1297133.214","https://www.sicop.go.cr/index.jsp","buyer","1274591","432021000700090",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T07:53:16.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[SERVICIOS UNIVERSALES DE GUAPILES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000087-0022500001]","[{identifier={scheme=Registro Nacional, id=3101649383, uri=http://www.registronacional.go.cr/}, address={streetAddress=LA SELVA DEL BAR Y RESTAURANTE BONANZA 200 AL NORTE CASA DE CEMENTO SIN PINTAR A MANO DERECHA Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=SERVICIOS UNIVERSALES DE GUAPILES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-universales-de-guapiles-sociedad-anonima}]","5345400","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000087-0022500001-432021000700095","[contract]","municipalidad-de-guacimo","[servicios-universales-de-guapiles-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparaciones de camión recolector SM4760, Servicios Ambientales y Municipales.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000087-0022500001}]","Limón","432021000700095","2021-10-01T07:53:16.000Z","2021CD-000087-0022500001","ocds-rwubve-2021CD-000087-0022500001","[BIENES/SERVICIOS]","5345400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS UNIVERSALES DE GUAPILES SOCIEDAD ANONIMA, id=servicios-universales-de-guapiles-sociedad-anonima}]","5345400","https://www.sicop.go.cr/index.jsp","buyer","5345400","432021000700095",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T14:45:31.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[ROY ENRIQUE ALVAREZ CENTENO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0022500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701110519, uri=https://www.tse.go.cr/}, address={streetAddress=De la bomba Santa Clara, 400 norte, 25 este Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROY ENRIQUE ALVAREZ CENTENO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=roy-enrique-alvarez-centeno}]","6209250.52","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000086-0022500001-432021000700092","[contract]","municipalidad-de-guacimo","[roy-enrique-alvarez-centeno]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de camión recolector SM6508","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0022500001}]","Limón","432021000700092","2021-09-16T14:45:31.000Z","2021CD-000086-0022500001","ocds-rwubve-2021CD-000086-0022500001","[BIENES/SERVICIOS]","6209250.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROY ENRIQUE ALVAREZ CENTENO, id=roy-enrique-alvarez-centeno}]","6209250.52","https://www.sicop.go.cr/index.jsp","buyer","6209250.52","432021000700092",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T12:57:20.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0022500001]","[{identifier={scheme=Registro Nacional, id=3101005702, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1er calle11 edificio Bansbach Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","1297133.214","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000082-0022500001-432021000700091","[contract]","municipalidad-de-guacimo","[juan-bansbach-instrumentos-musicales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición del servicio de reparación/mantenimiento, así como la compra de repuestos, grasas, accesorios... para los instrumentos del SINEM de Guácimo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0022500001}]","Limón","432021000700091","2021-09-16T12:57:20.000Z","2021CD-000082-0022500001","ocds-rwubve-2021CD-000082-0022500001","[BIENES/SERVICIOS]","340000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","1297133.214","https://www.sicop.go.cr/index.jsp","buyer","340000","432021000700091",,,,,,
