"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-12-02T10:29:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[KORU CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667120]","[{address={countryName=México}, roles=supplier, name=KORU CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=koru-consultores-sc}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N140-2011-83930","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[koru-consultores-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-12-05T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONFERENCIA ALCANZA TU CIMA","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CONFERENCIA ALCANZA TU CIMA","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","83930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667120}]","CONFERENCIA ALCANZA TU CIMA","83930","true","Electrónica","Petróleos Mexicanos (Corporativo)","2011-12-07T00:00:00.000Z","111959","ocds-0ud2q6-AA-018T4I006-N140-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=KORU CONSULTORES SC, id=koru-consultores-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108960","83930"
"2019-11-08T17:40:02.000Z","2012-06-08T09:04:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[PROFESIONALES EN CONVENCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662774]","[{identifier={legalName=PROFESIONALES EN CONVENCIONES, scheme=RUPC, id=73055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROFESIONALES EN CONVENCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-convenciones}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N172-2012-183416","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[profesionales-en-convenciones]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-06-12T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","DESARROLLO DE CURSO DE VERANO PEMEX 2012","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","DESARROLLO DE CURSO DE VERANO PEMEX 2012","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","183416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662774}]","DESARROLLO DE CURSO DE VERANO PEMEX 2012","183416","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-08-10T00:00:00.000Z","197242","ocds-0ud2q6-SA-018T4I006-N172-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3269329.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROFESIONALES EN CONVENCIONES, id=profesionales-en-convenciones}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3269329.25","183416",,
"2019-01-24T01:17:46.000Z","2014-04-01T13:52:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066512]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N39-2014-508209","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[telefonos-de-mexico-sab-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-04-01T18:15:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicio de telefonía local a nivel nacional excepto las localidades de Mexicali, Rosarito, Ensenada y Tecate en el estado de Baja California","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","Servicio de telefonía local a nivel nacional excepto las localidades de Mexicali, Rosarito, Ensenada y Tecate en el estado de Baja California","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","508209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066512}]","Servicio de Telefonía local a Nivel Nacional","508209","true","Electrónica","Petróleos Mexicanos (Corporativo)","2018-12-31T00:00:00.000Z","571416","ocds-0ud2q6-SA-018T4I006-N39-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.773534006E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","petroleos-mexicanos-corporativo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.773534006E8","508209",,
"2019-01-24T01:17:46.000Z","2014-10-02T15:27:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[AVANTEL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656096]","[{identifier={legalName=AVANTEL S DE RL DE CV, scheme=RUPC, id=6420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AVANTEL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=avantel-s-de-rl-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N180-2014-836378","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[avantel-s-de-rl-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-10-03T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicio de Conducción de Señales a Través de Enlaces Arrendados para PEMEX","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","Servicio de Conducción de Señales a Través de Enlaces Arrendados para PEMEX","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","836378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656096}]","Servicio de Conducción de Señales a Través de Enlaces Arrendados para PEMEX","836378","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","682132","ocds-0ud2q6-SA-018T4I006-N180-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4.753449602E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AVANTEL S DE RL DE CV, id=avantel-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.753449602E7","836378","2014-10-30T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-03-28T18:46:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[OPERBES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066543]","[{identifier={legalName=OPERBES SA DE CV, scheme=RUPC, id=9817, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERBES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operbes-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N43-2014-504327","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[operbes-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-03-31T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SERVICIO DE ACCESO A LA RED INTERNET PARA PETROLEOS MEXICANOS Y SUS ORGANISMOS SUBSIDIARIOS, CIUDAD DE MEXICO (ENLACE PRINCIPAL) Y VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","SERVICIO DE ACCESO A LA RED INTERNET PARA PETROLEOS MEXICANOS Y SUS ORGANISMOS SUBSIDIARIOS, CIUDAD DE MEXICO (ENLACE PRINCIPAL) Y VILLAHERMOSA","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","504327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066543}]","Servicio de Acceso a la Red Internet (Enlace Principal)","504327","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","571671","ocds-0ud2q6-SA-018T4I006-N43-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.24305875E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERBES SA DE CV, id=operbes-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.24305875E7","504327",,
"2019-01-24T01:18:06.000Z","2013-09-12T13:39:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[LOPEZ VELARDE, WILSON, HERNANDEZ & BARHEM SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=LOPEZ VELARDE, WILSON, HERNANDEZ & BARHEM SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=lopez-velarde-wilson-hernandez-&-barhem-sc}]",,"MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N185-2013-446221","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[lopez-velarde-wilson-hernandez-&-barhem-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-09-12T18:10:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","446221","MX-CPA","MXN","[]","SERVICIOS LEGALES EN CONTRA DE LA RESOLUCIÓN DICTADA POR LA COFECO","446221","true",,"Petróleos Mexicanos (Corporativo)","2014-12-30T00:00:00.000Z","455659","ocds-0ud2q6-SA-018T4I006-N185-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2500000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LOPEZ VELARDE, WILSON, HERNANDEZ & BARHEM SC, id=lopez-velarde-wilson-hernandez-&-barhem-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2500000","446221",,
"2019-11-08T17:40:02.000Z","2012-06-25T11:55:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]",,"MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N191-2012-149500","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-06-28T17:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicio de Radiocomunicación Móvil Especializado de Flotillas NEXTEL","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","Servicio de Radiocomunicación Móvil Especializado de Flotillas NEXTEL","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","149500","MX-CPA","MXN","[]","Servicio de Radiocomunicación Móvil Especializado de Flotillas NEXTEL","149500","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","205852","ocds-0ud2q6-SA-018T4I006-N191-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1829876",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1829876","149500","2012-07-20T00:00:00.000Z",
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[NYLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470850]","[{identifier={legalName=NYLEX SA DE CV, scheme=RUPC, id=19556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYLEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N192-2014-627204","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[nylex-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES",,"patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTRATO ESPECÍFICO DE ADQUISICIÓN DE BIENES MUEBLES A PRECIO FIJO PARA LA ADQUISICIÓN DE ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CONTRATO ESPECÍFICO DE ADQUISICIÓN DE BIENES MUEBLES A PRECIO FIJO PARA LA ADQUISICIÓN DE ROPA DE TRABAJO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","627204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470850}]","SDI Adquisición Ropa de Trabajo Contrato Marco Nylex","627204","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-08T00:00:00.000Z","685878","ocds-0ud2q6-SA-018T4I006-N192-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1461432","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NYLEX SA DE CV, id=nylex-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1461432","627204","2014-10-24T00:00:00.000Z",
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470879]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N194-2014-627232","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[uniformes-el-tren-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES",,"patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTRATO ESPECÍFICO DE ADQUISICIÓN DE BIENES MUEBLES A PRECIO FIJO PARA LA ADQUISICIÓN DE ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CONTRATO ESPECÍFICO DE ADQUISICIÓN DE BIENES MUEBLES A PRECIO FIJO PARA LA ADQUISICIÓN DE ROPA DE TRABAJO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","627232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470879}]","SDI Adquisición Ropa de Trabajo Contrato Marco Uniformes Industriales Comando","627232","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-08T00:00:00.000Z","691449","ocds-0ud2q6-SA-018T4I006-N194-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1112088","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1112088","627232","2014-10-24T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-03-28T19:02:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[MAXCOM TELECOMUNICACIONES S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MAXCOM TELECOMUNICACIONES S A B DE C V, scheme=RUPC, id=24572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAXCOM TELECOMUNICACIONES S A B DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]",,"MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N47-2014-504349","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[maxcom-telecomunicaciones-sab-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-03-31T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SERVICIO DE ACCESO A LA RED DE INTENET PARA PETROLEOS MEXICANOS Y SUS ORGANISMOS SUBSIDIARIOS PARA EL AÑO 2014 CIUDAD DE MEXICO (ENLACE ALTERNO)","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","SERVICIO DE ACCESO A LA RED DE INTENET PARA PETROLEOS MEXICANOS Y SUS ORGANISMOS SUBSIDIARIOS PARA EL AÑO 2014 CIUDAD DE MEXICO (ENLACE ALTERNO)","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","504349","MX-CPA","MXN","[]","Servicio de Acceso a la Red Internet (Enlace Alterno)","504349","true",,"Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","572630","ocds-0ud2q6-SA-018T4I006-N47-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3917745",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MAXCOM TELECOMUNICACIONES S A B DE C V, id=maxcom-telecomunicaciones-sab-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3917745","504349",,
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470892]","[{address={countryName=México}, roles=supplier, name=CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=creaciones-industriales-y-deportivas-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N195-2014-627236","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[creaciones-industriales-y-deportivas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES",,"patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTRATO ESPECÍFICO DE ADQUISICIÓN DE BIENES MUEBLES A PRECIO FIJO PARA LA ADQUISICIÓN DE ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CONTRATO ESPECÍFICO DE ADQUISICIÓN DE BIENES MUEBLES A PRECIO FIJO PARA LA ADQUISICIÓN DE ROPA DE TRABAJO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","627236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470892}]","SDI Adquisición Ropa de Trabajo Contrato Marco Creaciones Industriales y Deporti","627236","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-08T00:00:00.000Z","691456","ocds-0ud2q6-SA-018T4I006-N195-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","93333","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV, id=creaciones-industriales-y-deportivas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93333","627236","2014-10-24T00:00:00.000Z",
