"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[PROTEIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=199/248/230&p_CveDep=00641&p_CveUni=034&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROTEIN, S.A. DE C.V., details={type=company}, id=protein-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-015-03-199/248/230","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[protein-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","medicamentos Genericos Intercambiables, claves sustantivas y claves 5000, Psicotropicos y Estpefacienres, Grupo de Suministro 010, 040","[{id=compranet3-1620530467436}]","641034","medicamentos Genericos Intercambiables, claves sustantivas y claves 5000, Psicotropicos y Estpefacienres, Grupo de Suministro 010, 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","199/248/230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-199/248/230-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=199/248/230&p_CveDep=00641&p_CveUni=034&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","medicamentos Genericos Intercambiables, claves sustantivas y claves 5000, Psicotropicos y Estpefacienres, Grupo de Suministro 010, 040","199/248/230","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-015-03","ocds-0ud2q6-00641034-015-03","1215907","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEIN, S.A. DE C.V., id=protein-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1215907","199/248/230"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[DENTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30789/D30815&p_CveDep=00641&p_CveUni=034&p_NumeroLc=054&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DENTILAB, S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-054-03-D30789/D30815","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641034","ADQUISICION DE MATERIAL DE CURACION","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30789/D30815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30789/D30815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30789/D30815&p_CveDep=00641&p_CveUni=034&p_NumeroLc=054&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","D30789/D30815","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-054-03","ocds-0ud2q6-00641034-054-03","1198365.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1198365.35","D30789/D30815"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[NESTLE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=280/443/471&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NESTLE MEXICO S.A. DE C.V., details={type=company}, id=nestle-mexico-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-013-03-280/443/471","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[nestle-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","[{id=compranet3-1620530467436}]","641034","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","280/443/471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-280/443/471-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=280/443/471&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","280/443/471","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-013-03","ocds-0ud2q6-00641034-013-03","1165302.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NESTLE MEXICO S.A. DE C.V., id=nestle-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1165302.92","280/443/471"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[BECTON DICKINSON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=229/289/280&p_CveDep=00641&p_CveUni=034&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO SA DE CV, details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-017-03-229/289/280","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[becton-dickinson-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Material de Curacion y Material Radiologico grupos 060 y 070","[{id=compranet3-1620530467436}]","641034","Adquisicion de Material de Curacion y Material Radiologico grupos 060 y 070","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","229/289/280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-229/289/280-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=229/289/280&p_CveDep=00641&p_CveUni=034&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Adquisicion de Material de Curacion y Material Radiologico grupos 060 y 070","229/289/280","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-017-03","ocds-0ud2q6-00641034-017-03","1155825.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECTON DICKINSON DE MEXICO SA DE CV, id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1155825.04","229/289/280"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/025 Y ABA/026&p_CveDep=00641&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-006-02-ABA/025 Y ABA/026","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","641034","ALIMENTOS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","ABA/025 Y ABA/026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABA/025 Y ABA/026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/025 Y ABA/026&p_CveDep=00641&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ALIMENTOS","ABA/025 Y ABA/026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-006-02","ocds-0ud2q6-00641034-006-02","1153522.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1153522.16","ABA/025 Y ABA/026"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[REGIO MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/071/03&p_CveDep=00641&p_CveUni=034&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REGIO MEDICA, S.A. DE C.V., details={type=company}, id=regio-medica-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-031-03-ABA/071/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[regio-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ADQUISICON DE INSTRUMENTAL, APARATOS, MOBILIARIO Y EQUIPO ADMINISTRATIVO Y MEDICO","[{id=compranet3-1620530467436}]","641034","ADQUISICON DE INSTRUMENTAL, APARATOS, MOBILIARIO Y EQUIPO ADMINISTRATIVO Y MEDICO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","ABA/071/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABA/071/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/071/03&p_CveDep=00641&p_CveUni=034&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","ADQUISICON DE INSTRUMENTAL, APARATOS, MOBILIARIO Y EQUIPO ADMINISTRATIVO Y MEDICO","ABA/071/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-031-03","ocds-0ud2q6-00641034-031-03","1150687.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REGIO MEDICA, S.A. DE C.V., id=regio-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150687.2","ABA/071/03"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[PROVEEDORA DE INSTRUMENTAL Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30803/D30827&p_CveDep=00641&p_CveUni=034&p_NumeroLc=054&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE INSTRUMENTAL Y EQUIPO, S.A. DE C.V., details={type=company}, id=proveedora-de-instrumental-y-equipo-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-054-03-D30803/D30827","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[proveedora-de-instrumental-y-equipo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641034","ADQUISICION DE MATERIAL DE CURACION","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30803/D30827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30803/D30827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30803/D30827&p_CveDep=00641&p_CveUni=034&p_NumeroLc=054&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","D30803/D30827","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-054-03","ocds-0ud2q6-00641034-054-03","1146644.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE INSTRUMENTAL Y EQUIPO, S.A. DE C.V., id=proveedora-de-instrumental-y-equipo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1146644.05","D30803/D30827"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40012&p_CveDep=00641&p_CveUni=034&p_NumeroLc=080&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., details={type=company}, id=comercial-de-refrigeracion-victoria-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-080-03-C40012","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercial-de-refrigeracion-victoria-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","641034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE AIRE ACONDICIONADO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","C40012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40012&p_CveDep=00641&p_CveUni=034&p_NumeroLc=080&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE AIRE ACONDICIONADO","C40012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-080-03","ocds-0ud2q6-00641034-080-03","1142400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., id=comercial-de-refrigeracion-victoria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1142400","C40012"
"2021-05-09T03:21:07.000Z","2003-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-10T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[METALICOS CARSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/095/03&p_CveDep=00641&p_CveUni=034&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METALICOS CARSA SA DE CV, details={type=company}, id=metalicos-carsa-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-032-03-ABA/095/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[metalicos-carsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ADQUISICION DE APARATOS, MOBILIARIO Y EQUIPO ADMINISTRATIVO Y MEDICO","[{id=compranet3-1620530467436}]","641034","ADQUISICION DE APARATOS, MOBILIARIO Y EQUIPO ADMINISTRATIVO Y MEDICO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","ABA/095/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABA/095/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/095/03&p_CveDep=00641&p_CveUni=034&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE APARATOS, MOBILIARIO Y EQUIPO ADMINISTRATIVO Y MEDICO","ABA/095/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-032-03","ocds-0ud2q6-00641034-032-03","1126436","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALICOS CARSA SA DE CV, id=metalicos-carsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1126436","ABA/095/03"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[GRUPO INDUSTRIAL BIBI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30560 D30562&p_CveDep=00641&p_CveUni=034&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL BIBI, S.A. DE C.V., details={type=company}, id=grupo-industrial-bibi-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-023-03-D30560 D30562","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[grupo-industrial-bibi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","641034","ROPA HOSPITALARIA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30560 D30562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30560 D30562-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30560 D30562&p_CveDep=00641&p_CveUni=034&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","ROPA HOSPITALARIA","D30560 D30562","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-023-03","ocds-0ud2q6-00641034-023-03","1120006.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL BIBI, S.A. DE C.V., id=grupo-industrial-bibi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1120006.7","D30560 D30562"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[EQUIMED S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=480/687&p_CveDep=00641&p_CveUni=034&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIMED S.A DE C.V., details={type=company}, id=equimed-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-020-03-480/687","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[equimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","MEDICAMENTOS GENERICOS NORMALES","[{id=compranet3-1620530467436}]","641034","MEDICAMENTOS GENERICOS NORMALES","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","480/687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-480/687-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=480/687&p_CveDep=00641&p_CveUni=034&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","MEDICAMENTOS GENERICOS NORMALES","480/687","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-020-03","ocds-0ud2q6-00641034-020-03","1088449.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED S.A DE C.V., id=equimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1088449.5","480/687"
