"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-11-10T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[GRUPO MULTIPLE PARRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/11]","[{roles=supplier, name=GRUPO MULTIPLE PARRA S.A. DE C.V., details={type=company}, id=grupo-multiple-parra-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-028/11-APIALT-CI-028/11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-multiple-parra-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESMONTE Y DESHIERBE DE BERMAS DE SERVICIO Y PERÍMETRO DE VIALIDADES INTERIORES EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","DESMONTE Y DESHIERBE DE BERMAS DE SERVICIO Y PERÍMETRO DE VIALIDADES INTERIORES EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-028/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-028/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/11}]","DESMONTE Y DESHIERBE DE BERMAS DE SERVICIO Y PERÍMETRO DE VIALIDADES INTERIORES EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-028/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-12-28T00:00:00.000Z","APIALT-CI-028/11","ocds-0ud2q6-APIALT-CI-028/11","2540536.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MULTIPLE PARRA S.A. DE C.V., id=grupo-multiple-parra-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2540536.97","APIALT-CI-028/11"
"2021-05-09T00:24:27.000Z","2012-10-23T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-10-25T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[GRUPO INDUSTRIAL DE PROYECTO Y CONSTRUCCIÓN DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/12]","[{roles=supplier, name=GRUPO INDUSTRIAL DE PROYECTO Y CONSTRUCCIÓN DEL GOLFO S.A. DE C.V., details={type=company}, id=grupo-industrial-de-proyecto-y-construccion-del-golfo-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-028/12-APIALT-CI-028/12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-industrial-de-proyecto-y-construccion-del-golfo-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE SISTEMA ALTO MONTAJE PARA ILUMINACIÓN EN ESTACIONAMIENTOS DE CONTROL ADUANAL EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE SISTEMA ALTO MONTAJE PARA ILUMINACIÓN EN ESTACIONAMIENTOS DE CONTROL ADUANAL EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-028/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-028/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/12}]","CONSTRUCCIÓN DE SISTEMA ALTO MONTAJE PARA ILUMINACIÓN EN ESTACIONAMIENTOS DE CONTROL ADUANAL EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-028/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-12-23T00:00:00.000Z","APIALT-CI-028/12","ocds-0ud2q6-APIALT-CI-028/12","4386745.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL DE PROYECTO Y CONSTRUCCIÓN DEL GOLFO S.A. DE C.V., id=grupo-industrial-de-proyecto-y-construccion-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4386745.38","APIALT-CI-028/12"
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSTRUCCIÓN Y ELABORACIÓN DE PROYECTOS DE TAMAULIPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/13]","[{roles=supplier, name=CONSTRUCCIÓN Y ELABORACIÓN DE PROYECTOS DE TAMAULIPAS S.A. DE C.V., details={type=company}, id=construccion-y-elaboracion-de-proyectos-de-tamaulipas-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-028/13-APIALT-CI-028/13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[construccion-y-elaboracion-de-proyectos-de-tamaulipas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZACIÓN A EDIFICIO ADMINISTRATIVO DE API ALTAMIRA Y ANTIGUO EDIFICIO DE API EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","IMPERMEABILIZACIÓN A EDIFICIO ADMINISTRATIVO DE API ALTAMIRA Y ANTIGUO EDIFICIO DE API EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-028/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-028/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/13}]","IMPERMEABILIZACIÓN A EDIFICIO ADMINISTRATIVO DE API ALTAMIRA Y ANTIGUO EDIFICIO DE API EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-028/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-27T00:00:00.000Z","APIALT-CI-028/13","ocds-0ud2q6-APIALT-CI-028/13","1396610.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIÓN Y ELABORACIÓN DE PROYECTOS DE TAMAULIPAS S.A. DE C.V., id=construccion-y-elaboracion-de-proyectos-de-tamaulipas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1396610.36","APIALT-CI-028/13"
"2021-05-09T00:24:27.000Z","2014-10-28T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-28T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[SUPERVISORA Y CONSTRUCTORA DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/14]","[{roles=supplier, name=SUPERVISORA Y CONSTRUCTORA DEL NORESTE S.A. DE C.V., details={type=company}, id=supervisora-y-constructora-del-noreste-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-028/14-APIALT-CI-028/14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[supervisora-y-constructora-del-noreste-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE DREN PLUVIAL 1B PROL. ORIENTE EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE DREN PLUVIAL 1B PROL. ORIENTE EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-028/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-028/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/14}]","CONSTRUCCIÓN DE DREN PLUVIAL 1B PROL. ORIENTE EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-028/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-26T00:00:00.000Z","APIALT-CI-028/14","ocds-0ud2q6-APIALT-CI-028/14","3560277.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVISORA Y CONSTRUCTORA DEL NORESTE S.A. DE C.V., id=supervisora-y-constructora-del-noreste-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3560277.18","APIALT-CI-028/14"
"2021-05-09T00:24:27.000Z","2015-11-24T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-11-28T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[ORGANIZACIÓN COMERCIAL ATLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/15]","[{roles=supplier, name=ORGANIZACIÓN COMERCIAL ATLAS S.A. DE C.V., details={type=company}, id=organizacion-comercial-atlas-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-028/15-APIALT-CI-028/15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[organizacion-comercial-atlas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A ANDADORES EN ESPIGONES NORTE Y SUR DEL PUERTO INDUSTRIAL DE ALTAMIRA.","[{id=pot-1620519810584}]","MANTENIMIENTO A ANDADORES EN ESPIGONES NORTE Y SUR DEL PUERTO INDUSTRIAL DE ALTAMIRA.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-028/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-028/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/15}]","MANTENIMIENTO A ANDADORES EN ESPIGONES NORTE Y SUR DEL PUERTO INDUSTRIAL DE ALTAMIRA.","APIALT-CI-028/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-31T00:00:00.000Z","APIALT-CI-028/15","ocds-0ud2q6-APIALT-CI-028/15","1799238.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN COMERCIAL ATLAS S.A. DE C.V., id=organizacion-comercial-atlas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1799238.25","APIALT-CI-028/15"
"2021-05-09T00:24:27.000Z","2007-08-07T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-08-13T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[SERVICIOS DE INGENIERÍA ESPECIALIZADA THOMAE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-029/07]","[{roles=supplier, name=SERVICIOS DE INGENIERÍA ESPECIALIZADA THOMAE S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-especializada-thomae-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-029/07-APIALT-CI-029/07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-de-ingenieria-especializada-thomae-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMINO DE ACCESO AL POBLADO DE MEDRANO UBICADO SOBRE EL BOULEVARD DE LOS RÍOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","CAMINO DE ACCESO AL POBLADO DE MEDRANO UBICADO SOBRE EL BOULEVARD DE LOS RÍOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-029/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-029/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-029/07}]","CAMINO DE ACCESO AL POBLADO DE MEDRANO UBICADO SOBRE EL BOULEVARD DE LOS RÍOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-029/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-10-26T00:00:00.000Z","APIALT-CI-029/07","ocds-0ud2q6-APIALT-CI-029/07","2813300.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERÍA ESPECIALIZADA THOMAE S.A. DE C.V., id=servicios-de-ingenieria-especializada-thomae-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2813300.27","APIALT-CI-029/07"
"2021-05-09T00:24:27.000Z","2008-09-08T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-11T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[SERVICIOS DE INGENIERÍA ESPECIALIZADA THOMAE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-029/08]","[{roles=supplier, name=SERVICIOS DE INGENIERÍA ESPECIALIZADA THOMAE S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-especializada-thomae-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-029/08-APIALT-CI-029/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-de-ingenieria-especializada-thomae-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMACIÓN Y PROTECCIÓN DE TALUDES PARA LA SEGUNDA POSICIÓN DEL MUELLE DE MINERALES EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","FORMACIÓN Y PROTECCIÓN DE TALUDES PARA LA SEGUNDA POSICIÓN DEL MUELLE DE MINERALES EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-029/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-029/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-029/08}]","FORMACIÓN Y PROTECCIÓN DE TALUDES PARA LA SEGUNDA POSICIÓN DEL MUELLE DE MINERALES EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-029/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-12-26T00:00:00.000Z","APIALT-CI-029/08","ocds-0ud2q6-APIALT-CI-029/08","2460480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERÍA ESPECIALIZADA THOMAE S.A. DE C.V., id=servicios-de-ingenieria-especializada-thomae-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2460480","APIALT-CI-029/08"
"2021-05-09T00:24:27.000Z","2010-06-04T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-029/10]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., details={type=company}, id=constructora-industrial-aries-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-029/10-APIALT-CI-029/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-industrial-aries-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACIÓN DE OFICINA EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","[{id=pot-1620519810584}]","ADECUACIÓN DE OFICINA EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-029/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-029/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-029/10}]","ADECUACIÓN DE OFICINA EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","APIALT-CI-029/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-07-06T00:00:00.000Z","APIALT-CI-029/10","ocds-0ud2q6-APIALT-CI-029/10","204564.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., id=constructora-industrial-aries-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204564.25","APIALT-CI-029/10"
"2021-05-09T00:24:27.000Z","2011-11-14T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[GRUPO MULTIPLE PARRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-029/11]","[{roles=supplier, name=GRUPO MULTIPLE PARRA S.A. DE C.V., details={type=company}, id=grupo-multiple-parra-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-029/11-APIALT-CI-029/11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-multiple-parra-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE CONTROL DE ACCESO EN ÁREAS OPERATIVAS Y ADECUACIÓN DE LA SALA DE LICITACIONES DEL EDIFICIO ADMINISTRATIVO DE LA API ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMAULIPAS.","[{id=pot-1620519810584}]","INSTALACIÓN DE CONTROL DE ACCESO EN ÁREAS OPERATIVAS Y ADECUACIÓN DE LA SALA DE LICITACIONES DEL EDIFICIO ADMINISTRATIVO DE LA API ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMAULIPAS.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-029/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-029/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-029/11}]","INSTALACIÓN DE CONTROL DE ACCESO EN ÁREAS OPERATIVAS Y ADECUACIÓN DE LA SALA DE LICITACIONES DEL EDIFICIO ADMINISTRATIVO DE LA API ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMAULIPAS.","APIALT-CI-029/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-12-14T00:00:00.000Z","APIALT-CI-029/11","ocds-0ud2q6-APIALT-CI-029/11","799297.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MULTIPLE PARRA S.A. DE C.V., id=grupo-multiple-parra-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","799297.71","APIALT-CI-029/11"
"2021-05-09T00:24:27.000Z","2012-11-05T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-11-07T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[SERVICIOS Y PROYECTOS MIRAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-029/12]","[{roles=supplier, name=SERVICIOS Y PROYECTOS MIRAMAR S.A. DE C.V., details={type=company}, id=servicios-y-proyectos-miramar-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-029/12-APIALT-CI-029/12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-y-proyectos-miramar-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE RED DE ALUMBRADO PARA VIALIDADES GOLFO PÉRSICO MAR CARIBE Y MAR BALTICO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE RED DE ALUMBRADO PARA VIALIDADES GOLFO PÉRSICO MAR CARIBE Y MAR BALTICO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-029/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-029/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-029/12}]","CONSTRUCCIÓN DE RED DE ALUMBRADO PARA VIALIDADES GOLFO PÉRSICO MAR CARIBE Y MAR BALTICO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-029/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-12-26T00:00:00.000Z","APIALT-CI-029/12","ocds-0ud2q6-APIALT-CI-029/12","5212556.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y PROYECTOS MIRAMAR S.A. DE C.V., id=servicios-y-proyectos-miramar-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5212556.02","APIALT-CI-029/12"
