"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-05-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CLUB NAUTICO EL DORADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16350]","[{roles=supplier, name=CLUB NAUTICO EL DORADO S.A. DE C.V., details={type=company}, id=club-nautico-el-dorado-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","16350-16350","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[club-nautico-el-dorado-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE UN ESPACIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE UN ESPACIO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","16350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16350}]","ARRENDAMIENTO DE UN ESPACIO","16350","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-05-31T00:00:00.000Z","16350","ocds-0ud2q6-16350","3517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB NAUTICO EL DORADO S.A. DE C.V., id=club-nautico-el-dorado-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3517.24","16350",,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-08T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CORRECAMINOS DE VERACRUZ A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16084]","[{roles=supplier, name=CORRECAMINOS DE VERACRUZ A.C., details={type=company}, id=correcaminos-de-veracruz-ac}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","16084-16084","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[correcaminos-de-veracruz-ac]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTICIPACION DEL PUERTO DE VERACRUZ EN EL EVENTO 10K DEL 2012","[{id=pot-1620519810584}]","PARTICIPACION DEL PUERTO DE VERACRUZ EN EL EVENTO 10K DEL 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","16084","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16084}]","PARTICIPACION DEL PUERTO DE VERACRUZ EN EL EVENTO 10K DEL 2012","16084","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-03-09T00:00:00.000Z","16084","ocds-0ud2q6-16084","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORRECAMINOS DE VERACRUZ A.C., id=correcaminos-de-veracruz-ac}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","16084",,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SOSA RIVERA MARIA NOE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16127]","[{roles=supplier, name=SOSA RIVERA MARIA NOE, details={type=person}, id=sosa-rivera-maria-noe}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","16127-16127","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[sosa-rivera-maria-noe]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO LIMPIEZA DE LAS MALLAS Y CONCERTINAS PERIMETRALES DE LAS AREAS A CARGO DE LA APIVER.","[{id=pot-1620519810584}]","MANTENIMIENTO LIMPIEZA DE LAS MALLAS Y CONCERTINAS PERIMETRALES DE LAS AREAS A CARGO DE LA APIVER.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","16127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16127}]","MANTENIMIENTO LIMPIEZA DE LAS MALLAS Y CONCERTINAS PERIMETRALES DE LAS AREAS A CARGO DE LA APIVER.","16127","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-07-15T00:00:00.000Z","16127","ocds-0ud2q6-16127","225037.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOSA RIVERA MARIA NOE, id=sosa-rivera-maria-noe}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225037.45","16127",,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16034]","[{roles=supplier, name=AVANTEL S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","16034-16034","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[avantel-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDIOCONEXION","[{id=pot-1620519810584}]","SERVICIO DE AUDIOCONEXION","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","16034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16034}]","SERVICIO DE AUDIOCONEXION","16034","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-01-31T00:00:00.000Z","16034","ocds-0ud2q6-16034","1850.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1850.63","16034",,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DECIRES COMUNICACION EMPRESARIAL SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16050]","[{roles=supplier, name=DECIRES COMUNICACION EMPRESARIAL SC, details={type=company}, id=decires-comunicacion-empresarial-sc}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","16050-16050","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[decires-comunicacion-empresarial-sc]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIONES PSICOMETRICAS","[{id=pot-1620519810584}]","EVALUACIONES PSICOMETRICAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","16050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16050}]","EVALUACIONES PSICOMETRICAS","16050","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-03-05T00:00:00.000Z","16050","ocds-0ud2q6-16050","6889","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DECIRES COMUNICACION EMPRESARIAL SC, id=decires-comunicacion-empresarial-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6889","16050",,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-06T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DM ASESORES EN CAPACITACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14936]","[{roles=supplier, name=DM ASESORES EN CAPACITACION SA DE CV, details={type=company}, id=dm-asesores-en-capacitacion-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","14936-14936","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[dm-asesores-en-capacitacion-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE CAPACITACION EN LIDERAZGO","[{id=pot-1620519810584}]","PROGRAMA DE CAPACITACION EN LIDERAZGO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","14936","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14936-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14936}]","PROGRAMA DE CAPACITACION EN LIDERAZGO","14936","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-07-06T00:00:00.000Z","14936","ocds-0ud2q6-14936","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DM ASESORES EN CAPACITACION SA DE CV, id=dm-asesores-en-capacitacion-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","14936",,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-06T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COBOS LABASTIDA FEDERICO ALEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14937]","[{roles=supplier, name=COBOS LABASTIDA FEDERICO ALEJO, details={type=person}, id=cobos-labastida-federico-alejo}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","14937-14937","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[cobos-labastida-federico-alejo]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE CAPACITACION DE SEGURIDAD EN EL TRABAJO","[{id=pot-1620519810584}]","PROGRAMA DE CAPACITACION DE SEGURIDAD EN EL TRABAJO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","14937","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14937-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14937}]","PROGRAMA DE CAPACITACION DE SEGURIDAD EN EL TRABAJO","14937","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-07-06T00:00:00.000Z","14937","ocds-0ud2q6-14937","52000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COBOS LABASTIDA FEDERICO ALEJO, id=cobos-labastida-federico-alejo}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000","14937",,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CAPACITACION BILING E S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14954]","[{roles=supplier, name=CAPACITACION BILING E S.C., details={type=company}, id=capacitacion-biling-e-sc}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","14954-14954","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[capacitacion-biling-e-sc]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION EN EL IDIOMA INGLES","[{id=pot-1620519810584}]","CAPACITACION EN EL IDIOMA INGLES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","14954","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14954-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14954}]","CAPACITACION EN EL IDIOMA INGLES","14954","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-06-30T00:00:00.000Z","14954","ocds-0ud2q6-14954","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAPACITACION BILING E S.C., id=capacitacion-biling-e-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","14954",,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LOPEZ AGUILAR ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14959]","[{roles=supplier, name=LOPEZ AGUILAR ROGELIO, details={type=person}, id=lopez-aguilar-rogelio}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","14959-14959","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[lopez-aguilar-rogelio]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A PLANTAS ELECTRICAS","[{id=pot-1620519810584}]","MANTENIMIENTO A PLANTAS ELECTRICAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","14959","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14959-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14959}]","MANTENIMIENTO A PLANTAS ELECTRICAS","14959","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-07-13T00:00:00.000Z","14959","ocds-0ud2q6-14959","42418","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ AGUILAR ROGELIO, id=lopez-aguilar-rogelio}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42418","14959",,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LOPEZ AGUILAR ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14960]","[{roles=supplier, name=LOPEZ AGUILAR ROGELIO, details={type=person}, id=lopez-aguilar-rogelio}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","14960-14960","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[lopez-aguilar-rogelio]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A PLANTAS ELECTRICAS","[{id=pot-1620519810584}]","MANTENIMIENTO A PLANTAS ELECTRICAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","14960","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14960-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14960}]","MANTENIMIENTO A PLANTAS ELECTRICAS","14960","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-07-13T00:00:00.000Z","14960","ocds-0ud2q6-14960","58150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ AGUILAR ROGELIO, id=lopez-aguilar-rogelio}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58150","14960",,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MARTZ SEGURIDAD INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14968]","[{roles=supplier, name=MARTZ SEGURIDAD INDUSTRIAL SA DE CV, details={type=company}, id=martz-seguridad-industrial-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","14968-14968","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[martz-seguridad-industrial-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONAMIENTO PARA EXTINTORES","[{id=pot-1620519810584}]","REFACCIONAMIENTO PARA EXTINTORES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","14968","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14968-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14968}]","REFACCIONAMIENTO PARA EXTINTORES","14968","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-07-14T00:00:00.000Z","14968","ocds-0ud2q6-14968","29445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTZ SEGURIDAD INDUSTRIAL SA DE CV, id=martz-seguridad-industrial-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29445","14968",,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AMERICAN ASSOCIATION OF PORT AUTHORITIES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14969]","[{roles=supplier, name=AMERICAN ASSOCIATION OF PORT AUTHORITIES, details={type=company}, id=american-association-of-port-authorities}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","14969-14969","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[american-association-of-port-authorities]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTICIPACION DEL PUERTO DE VERACRUZ","[{id=pot-1620519810584}]","PARTICIPACION DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","14969","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14969-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14969}]","PARTICIPACION DEL PUERTO DE VERACRUZ","14969","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-06-30T00:00:00.000Z","14969","ocds-0ud2q6-14969","91177.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERICAN ASSOCIATION OF PORT AUTHORITIES, id=american-association-of-port-authorities}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91177.83","14969",,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BURELA MARTINEZ ALEXANDER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14972]","[{roles=supplier, name=BURELA MARTINEZ ALEXANDER, details={type=person}, id=burela-martinez-alexander}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","14972-14972","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[burela-martinez-alexander]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTICIPACION DEL PUERTO DE VERACRUZ","[{id=pot-1620519810584}]","PARTICIPACION DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","14972","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14972-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14972}]","PARTICIPACION DEL PUERTO DE VERACRUZ","14972","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-07-14T00:00:00.000Z","14972","ocds-0ud2q6-14972","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURELA MARTINEZ ALEXANDER, id=burela-martinez-alexander}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","14972",,,,,,,
