"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EDITORIAL EDUCACION 2001 SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202162]","[{roles=supplier, name=EDITORIAL EDUCACION 2001 SA DE CV, details={type=company}, id=editorial-educacion-2001-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202162-202162","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[editorial-educacion-2001-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 1 125 EJEMPLARES MENSUALES DE LA REVISTA EDUCACION 2001 POR EL PERIDO DE FEBRERO A DICIEMBRE DE 2012","[{id=pot-1620519810584}]","ADQUISICION DE 1 125 EJEMPLARES MENSUALES DE LA REVISTA EDUCACION 2001 POR EL PERIDO DE FEBRERO A DICIEMBRE DE 2012","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202162}]","ADQUISICION DE 1 125 EJEMPLARES MENSUALES DE LA REVISTA EDUCACION 2001 POR EL PERIDO DE FEBRERO A DICIEMBRE DE 2012","202162","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202162","ocds-0ud2q6-202162","370260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL EDUCACION 2001 SA DE CV, id=editorial-educacion-2001-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370260","202162"
"2021-05-09T00:24:27.000Z","2012-02-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JACQUELINE LOPEZ ZARATE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202173]","[{roles=supplier, name=JACQUELINE LOPEZ ZARATE, details={type=person}, id=jacqueline-lopez-zarate}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202173-202173","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[jacqueline-lopez-zarate]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR ACTIVIDADES DE INVESTIGACIÓN SOBRE TEMAS DE INTERÉS","[{id=pot-1620519810584}]","DESARROLLAR ACTIVIDADES DE INVESTIGACIÓN SOBRE TEMAS DE INTERÉS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202173}]","DESARROLLAR ACTIVIDADES DE INVESTIGACIÓN SOBRE TEMAS DE INTERÉS","202173","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202173","ocds-0ud2q6-202173","204500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JACQUELINE LOPEZ ZARATE, id=jacqueline-lopez-zarate}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204500","202173"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DIANA HAYDEE MONTOYA MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201881]","[{roles=supplier, name=DIANA HAYDEE MONTOYA MORENO, details={type=person}, id=diana-haydee-montoya-moreno}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","201881-201881","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[diana-haydee-montoya-moreno]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO LA REALIZACIÓN DE PROGRAMAS QUE ABARCAN TEMÁTICAS CURRICULARES Y ESTAN DIRIGIODS A APOYAR EL DESARROLLO ACADÉMICO","[{id=pot-1620519810584}]","LLEVAR A CABO LA REALIZACIÓN DE PROGRAMAS QUE ABARCAN TEMÁTICAS CURRICULARES Y ESTAN DIRIGIODS A APOYAR EL DESARROLLO ACADÉMICO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","201881","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201881-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201881}]","LLEVAR A CABO LA REALIZACIÓN DE PROGRAMAS QUE ABARCAN TEMÁTICAS CURRICULARES Y ESTAN DIRIGIODS A APOYAR EL DESARROLLO ACADÉMICO","201881","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","201881","ocds-0ud2q6-201881","193500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIANA HAYDEE MONTOYA MORENO, id=diana-haydee-montoya-moreno}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193500","201881"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[FELIPE DE LEON SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201893]","[{roles=supplier, name=FELIPE DE LEON SANCHEZ, details={type=person}, id=felipe-de-leon-sanchez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","201893-201893","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[felipe-de-leon-sanchez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA PRODUCCIÓN DE PROGRAMAS DE CONTENIDO EDUCATIVO Y CULTURAL DIRIGIDOS A COMPLEMENTAR EL DESARROLLO ACADEMICO","[{id=pot-1620519810584}]","REALIZAR LA PRODUCCIÓN DE PROGRAMAS DE CONTENIDO EDUCATIVO Y CULTURAL DIRIGIDOS A COMPLEMENTAR EL DESARROLLO ACADEMICO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","201893","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201893-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201893}]","REALIZAR LA PRODUCCIÓN DE PROGRAMAS DE CONTENIDO EDUCATIVO Y CULTURAL DIRIGIDOS A COMPLEMENTAR EL DESARROLLO ACADEMICO","201893","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","201893","ocds-0ud2q6-201893","303000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE DE LEON SANCHEZ, id=felipe-de-leon-sanchez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303000","201893"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[Guillermo Antonio Tapia Solis]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201894]","[{roles=supplier, name=Guillermo Antonio Tapia Solis, details={type=person}, id=guillermo-antonio-tapia-solis}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","201894-201894","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[guillermo-antonio-tapia-solis]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR Y REALIZAR LA IMAGEN INSTITUCIONAL PARA LA DIFISIÓN","[{id=pot-1620519810584}]","DISEÑAR Y REALIZAR LA IMAGEN INSTITUCIONAL PARA LA DIFISIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","201894","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201894-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201894}]","DISEÑAR Y REALIZAR LA IMAGEN INSTITUCIONAL PARA LA DIFISIÓN","201894","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","201894","ocds-0ud2q6-201894","204500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guillermo Antonio Tapia Solis, id=guillermo-antonio-tapia-solis}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204500","201894"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JOSE RAMON CHAO CARRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201862]","[{roles=supplier, name=JOSE RAMON CHAO CARRILLO, details={type=person}, id=jose-ramon-chao-carrillo}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","201862-201862","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[jose-ramon-chao-carrillo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CREAR EFECTOS Y ANIMACIONES QUE SERÁN INTEGRADOS EN LA EDICIÓN","[{id=pot-1620519810584}]","CREAR EFECTOS Y ANIMACIONES QUE SERÁN INTEGRADOS EN LA EDICIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","201862","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201862-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201862}]","CREAR EFECTOS Y ANIMACIONES QUE SERÁN INTEGRADOS EN LA EDICIÓN","201862","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","201862","ocds-0ud2q6-201862","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RAMON CHAO CARRILLO, id=jose-ramon-chao-carrillo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","201862"
"2021-05-09T00:24:27.000Z","2011-08-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[BASUL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209920]","[{roles=supplier, name=BASUL SA DE CV, details={type=company}, id=basul-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209920-209920","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[basul-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de los trabajos al inmueble ocupado por la DGAPyRF y la DGTEC.","[{id=pot-1620519810584}]","Supervisión de los trabajos al inmueble ocupado por la DGAPyRF y la DGTEC.","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209920","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209920-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209920}]","Supervisión de los trabajos al inmueble ocupado por la DGAPyRF y la DGTEC.","209920","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-15T00:00:00.000Z","209920","ocds-0ud2q6-209920","684093.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BASUL SA DE CV, id=basul-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","684093.7","209920"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JUAN PABLO MEZA PERALTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209873]","[{roles=supplier, name=JUAN PABLO MEZA PERALTA, details={type=person}, id=juan-pablo-meza-peralta}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209873-209873","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[juan-pablo-meza-peralta]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL ACONDICIONAMIENTO TECNICO DE LAS CABINAS","[{id=pot-1620519810584}]","REALIZAR EL ACONDICIONAMIENTO TECNICO DE LAS CABINAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209873","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209873-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209873}]","REALIZAR EL ACONDICIONAMIENTO TECNICO DE LAS CABINAS","209873","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-31T00:00:00.000Z","209873","ocds-0ud2q6-209873","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN PABLO MEZA PERALTA, id=juan-pablo-meza-peralta}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","209873"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JUAN ENRIQUE JOSÉ JACOB VILALTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209943]","[{roles=supplier, name=JUAN ENRIQUE JOSÉ JACOB VILALTA, details={type=person}, id=juan-enrique-jose-jacob-vilalta}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209943-209943","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[juan-enrique-jose-jacob-vilalta]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRADUCCION DE DOCUMENTOS DEL CATALAN AL ESPAÑOL Y DEL FRANCES AL ESPAÑOL","[{id=pot-1620519810584}]","TRADUCCION DE DOCUMENTOS DEL CATALAN AL ESPAÑOL Y DEL FRANCES AL ESPAÑOL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209943","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209943-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209943}]","TRADUCCION DE DOCUMENTOS DEL CATALAN AL ESPAÑOL Y DEL FRANCES AL ESPAÑOL","209943","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209943","ocds-0ud2q6-209943","106000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ENRIQUE JOSÉ JACOB VILALTA, id=juan-enrique-jose-jacob-vilalta}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106000","209943"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[FERNANDO LIZARRAGA GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209981]","[{roles=supplier, name=FERNANDO LIZARRAGA GONZÁLEZ, details={type=person}, id=fernando-lizarraga-gonzalez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209981-209981","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[fernando-lizarraga-gonzalez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR Y REGISTRAR LA INFORMACION INHERENTE AL DESARROLLO E INVESTIGACION","[{id=pot-1620519810584}]","INTEGRAR Y REGISTRAR LA INFORMACION INHERENTE AL DESARROLLO E INVESTIGACION","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209981","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209981-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209981}]","INTEGRAR Y REGISTRAR LA INFORMACION INHERENTE AL DESARROLLO E INVESTIGACION","209981","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209981","ocds-0ud2q6-209981","380000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO LIZARRAGA GONZÁLEZ, id=fernando-lizarraga-gonzalez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380000","209981"
"2021-05-09T00:24:27.000Z","2011-08-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CONSTRUCCIONES Y PROYECTOS LOBO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209988]","[{roles=supplier, name=CONSTRUCCIONES Y PROYECTOS LOBO SA DE CV, details={type=company}, id=construcciones-y-proyectos-lobo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209988-209988","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[construcciones-y-proyectos-lobo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de los trabajos en Ibarrarán 33","[{id=pot-1620519810584}]","Supervisión de los trabajos en Ibarrarán 33","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209988","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209988-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209988}]","Supervisión de los trabajos en Ibarrarán 33","209988","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-15T00:00:00.000Z","209988","ocds-0ud2q6-209988","1185325.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y PROYECTOS LOBO SA DE CV, id=construcciones-y-proyectos-lobo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1185325.92","209988"
"2021-05-09T00:24:27.000Z","2009-05-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MITSUBISHI ELECTRIC DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20EL2009]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO S.A. DE C.V., details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","20EL2009-20EL2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[mitsubishi-electric-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","20EL2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20EL2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20EL2009}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES","20EL2009","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-12-31T00:00:00.000Z","20EL2009","ocds-0ud2q6-20EL2009","203677.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MITSUBISHI ELECTRIC DE MEXICO S.A. DE C.V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203677.05","20EL2009"
