"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814834&p_CveDep=18575&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-001-04-418814834","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[clariant-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicio Integral de Deshidratación de Crudo Ligero en la Terminal Marítima Dos Bocas, Tabasco.","[{id=compranet3-1620530467436}]","18575035",,,"Servicio Integral de Deshidratación de Crudo Ligero en la Terminal Marítima Dos Bocas, Tabasco.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814834-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814834&p_CveDep=18575&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio Integral de Deshidratación de Crudo Ligero en la Terminal Marítima Dos Bocas, Tabasco.","418814834",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575035-001-04","ocds-0ud2q6-18575035-001-04",,,,"56800000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56800000","418814834","2005-09-04T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Adquisiciones de la Región Sur",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128052057&p_CveDep=18575&p_CveUni=055&p_NumeroLc=072&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-072-05-4128052057","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[clariant-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones de la Región Sur","unidad-compradora","SUMINISTRO DE PRODUCTOS QUýMICOS PARA POZOS Y OLEODUCTOS DEL ACTIVO INTEGRAL BELLOTA-JUJO","[{id=compranet3-1620530467436}]","18575055",,,"SUMINISTRO DE PRODUCTOS QUýMICOS PARA POZOS Y OLEODUCTOS DEL ACTIVO INTEGRAL BELLOTA-JUJO","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128052057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128052057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128052057&p_CveDep=18575&p_CveUni=055&p_NumeroLc=072&p_AnioLc=2005&ConSin=1}]","SUMINISTRO DE PRODUCTOS QUýMICOS PARA POZOS Y OLEODUCTOS DEL ACTIVO INTEGRAL BELLOTA-JUJO","4128052057",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575055-072-05","ocds-0ud2q6-18575055-072-05",,,,"2776320",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2776320","4128052057","2006-06-01T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Adquisiciones de la Región Sur",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425007061&p_CveDep=18575&p_CveUni=055&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-013-07-425007061","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[clariant-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS DESEMULSIFICANTES PARA EFECTUAR LA DESHIDRATACION DEL ACEITE CRUDO QUE SE PRODUCE EN EL ACTIVO INTEGRAL SAMARIA LUNA.","[{id=compranet3-1620530467436}]","18575055",,,"ADQUISICION DE PRODUCTOS QUIMICOS DESEMULSIFICANTES PARA EFECTUAR LA DESHIDRATACION DEL ACEITE CRUDO QUE SE PRODUCE EN EL ACTIVO INTEGRAL SAMARIA LUNA.","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425007061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425007061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425007061&p_CveDep=18575&p_CveUni=055&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE PRODUCTOS QUIMICOS DESEMULSIFICANTES PARA EFECTUAR LA DESHIDRATACION DEL ACEITE CRUDO QUE SE PRODUCE EN EL ACTIVO INTEGRAL SAMARIA LUNA.","425007061",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575055-013-07","ocds-0ud2q6-18575055-013-07",,,,"8204625",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8204625","425007061","2008-05-09T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Adquisiciones de la Región Sur",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425008657&p_CveDep=18575&p_CveUni=055&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-016-08-425008657","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[clariant-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones de la Región Sur","unidad-compradora","SUMINISTRO E INYECCION DE DISPERSANTE DE PARAFINA A POZOS PETROLEROS DEL ACTIVO INTEGRAL CINCO PRESIDENTES Y/U OTROS DE LA REGION SUR.","[{id=compranet3-1620530467436}]","18575055",,,"SUMINISTRO E INYECCION DE DISPERSANTE DE PARAFINA A POZOS PETROLEROS DEL ACTIVO INTEGRAL CINCO PRESIDENTES Y/U OTROS DE LA REGION SUR.","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425008657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425008657-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425008657&p_CveDep=18575&p_CveUni=055&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","SUMINISTRO E INYECCION DE DISPERSANTE DE PARAFINA A POZOS PETROLEROS DEL ACTIVO INTEGRAL CINCO PRESIDENTES Y/U OTROS DE LA REGION SUR.","425008657",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575055-016-08","ocds-0ud2q6-18575055-016-08",,,,"47500000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47500000","425008657","2008-02-09T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=07-000026/2010&vv_provsino=0]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-020-10-07-000026/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[clariant-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","PIGMENTO RENOL HUMO VERDOSO PC 099508","[{id=compranet3-1620530467436}]","7003",,,"PIGMENTO RENOL HUMO VERDOSO PC 099508","direct","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000026/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000026/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=07-000026/2010&vv_provsino=0}]","PIGMENTO RENOL HUMO VERDOSO PC 099508","07-000026/2010",,,"SECRETARÍA DE LA DEFENSA NACIONAL",,"00007003-020-10","ocds-0ud2q6-00007003-020-10",,,,"154020",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154020","07-000026/2010","2009-12-24T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=07-000250/2009&vv_provsino=0]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-041-09-07-000250/2009","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[clariant-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","PIGMENTO RENOL HUMO VERDOSO PC 099508","[{id=compranet3-1620530467436}]","7003",,,"PIGMENTO RENOL HUMO VERDOSO PC 099508","direct","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000250/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000250/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=07-000250/2009&vv_provsino=0}]","PIGMENTO RENOL HUMO VERDOSO PC 099508","07-000250/2009",,,"SECRETARÍA DE LA DEFENSA NACIONAL",,"00007003-041-09","ocds-0ud2q6-00007003-041-09",,,,"189475",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189475","07-000250/2009","2009-04-07T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-19T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=07-000436/2006&vv_provsino=0]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-069-06-07-000436/2006","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[clariant-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","RENOL NEGRO OMNICOLOR UN 0055P.","[{id=compranet3-1620530467436}]","7003",,,"RENOL NEGRO OMNICOLOR UN 0055P.","direct","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000436/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000436/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=07-000436/2006&vv_provsino=0}]","RENOL NEGRO OMNICOLOR UN 0055P.","07-000436/2006",,,"SECRETARÍA DE LA DEFENSA NACIONAL",,"00007003-069-06","ocds-0ud2q6-00007003-069-06",,,,"277000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277000","07-000436/2006","2006-06-19T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0129&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-000871/2007&vv_provsino=0]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-129-07-07-000871/2007","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[clariant-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","PIGMENTO CESA LIGTH VERDE PP-600639-07","[{id=compranet3-1620530467436}]","7003",,,"PIGMENTO CESA LIGTH VERDE PP-600639-07","direct","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000871/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000871/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0129&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-000871/2007&vv_provsino=0}]","PIGMENTO CESA LIGTH VERDE PP-600639-07","07-000871/2007",,,"SECRETARÍA DE LA DEFENSA NACIONAL",,"00007003-129-07","ocds-0ud2q6-00007003-129-07",,,,"965700",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","965700","07-000871/2007","2008-01-08T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-16T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0132&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=07-000696/2009&vv_provsino=0]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-132-09-07-000696/2009","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[clariant-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","PIGMENTO CESA LIGHT VERDE","[{id=compranet3-1620530467436}]","7003",,,"PIGMENTO CESA LIGHT VERDE","direct","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000696/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000696/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0132&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=07-000696/2009&vv_provsino=0}]","PIGMENTO CESA LIGHT VERDE","07-000696/2009",,,"SECRETARÍA DE LA DEFENSA NACIONAL",,"00007003-132-09","ocds-0ud2q6-00007003-132-09",,,,"650320.65",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650320.65","07-000696/2009","2009-07-16T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0794&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=07-001009/2010&vv_provsino=0]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-794-10-07-001009/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[clariant-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","PIGMENTO CESA LIGHT NEGRO","[{id=compranet3-1620530467436}]","7003",,,"PIGMENTO CESA LIGHT NEGRO","direct","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-001009/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-001009/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0794&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=07-001009/2010&vv_provsino=0}]","PIGMENTO CESA LIGHT NEGRO","07-001009/2010",,,"SECRETARÍA DE LA DEFENSA NACIONAL",,"00007003-794-10","ocds-0ud2q6-00007003-794-10",,,,"868972",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","868972","07-001009/2010","2010-09-03T00:00:00.000Z",,"active"
