"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","2014-07-01T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[LUIS EDGAR VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422512]","[{identifier={legalName=LUIS EDGAR VILLARREAL SALAZAR, scheme=RUPC, id=25196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS EDGAR VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-edgar-villarreal-salazar}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N62-2014-557606","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[luis-edgar-villarreal-salazar]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/048/2014","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda SAL/048/2014","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","557606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422512}]","Carta Encomienda SAL/048/2014","557606","true","Presencial","Liconsa, S.A. de C.V.","2014-08-31T00:00:00.000Z","632163","ocds-0ud2q6-SA-020VST012-N62-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38708.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LUIS EDGAR VILLARREAL SALAZAR, id=luis-edgar-villarreal-salazar}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38708.63","557606",
"2019-01-24T01:17:46.000Z","2014-11-21T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[ENRIQUE MANUEL HINOJOSA AGUERREVERE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487446]","[{identifier={legalName=ENRIQUE MANUEL HINOJOSA AGUERREVERE, scheme=RUPC, id=45739, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE MANUEL HINOJOSA AGUERREVERE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-manuel-hinojosa-aguerrevere}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N85-2014-649114","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-manuel-hinojosa-aguerrevere]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/069/2014","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda SAL/069/2014","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","649114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487446}]","Carta Encomienda SAL/069/2014","649114","true","Presencial","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","722262","ocds-0ud2q6-SA-020VST012-N85-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38605.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ENRIQUE MANUEL HINOJOSA AGUERREVERE, id=enrique-manuel-hinojosa-aguerrevere}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38605.2","649114",
"2019-11-08T17:40:02.000Z","2011-06-23T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-23T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[MAURICIO MENDOZA SANTA ANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20024]","[{identifier={legalName=MAURICIO MENDOZA SANTA ANA, scheme=RUPC, id=13986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAURICIO MENDOZA SANTA ANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mauricio-mendoza-santa-ana}]",,"MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N68-2011-15893","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[mauricio-mendoza-santa-ana]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","2011-06-23T16:00:00.000Z","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 051","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda 051","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","15893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20024}]","Carta Encomienda 051","15893","true",,"Liconsa, S.A. de C.V.","2011-06-28T00:00:00.000Z","36864","ocds-0ud2q6-AA-020VST012-N68-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38577.78",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MAURICIO MENDOZA SANTA ANA, id=mauricio-mendoza-santa-ana}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38577.78","15893",
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[ROBERTO JOSE RAMOS CASAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18297]","[{identifier={legalName=ROBERTO JOSE RAMOS CASAS, scheme=RUPC, id=14149, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROBERTO JOSE RAMOS CASAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-jose-ramos-casas}]",,"MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N52-2011-12327","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[roberto-jose-ramos-casas]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 037","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda 037","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","12327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18297}]","Carta Encomienda 037","12327","true",,"Liconsa, S.A. de C.V.","2011-06-03T00:00:00.000Z","29005","ocds-0ud2q6-AA-020VST012-N52-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38577.78",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ROBERTO JOSE RAMOS CASAS, id=roberto-jose-ramos-casas}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38577.78","12327",
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-07T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[JORGE LUIS BERISTAIN DE LA PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19310]","[{identifier={legalName=JORGE LUIS BERISTAIN DE LA PEÑA, scheme=RUPC, id=26520, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE LUIS BERISTAIN DE LA PEÑA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-luis-beristain-de-la-pena}]",,"MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N56-2011-13029","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[jorge-luis-beristain-de-la-pena]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 041","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda 041","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","13029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19310}]","Carta Encomienda 041","13029","true",,"Liconsa, S.A. de C.V.","2011-06-09T00:00:00.000Z","31016","ocds-0ud2q6-AA-020VST012-N56-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38003.43",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JORGE LUIS BERISTAIN DE LA PEÑA, id=jorge-luis-beristain-de-la-pena}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38003.43","13029",
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19855]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]",,"MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N57-2011-13037","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 042","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda 042","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","13037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19855}]","Carta Encomienda 042","13037","true",,"Liconsa, S.A. de C.V.","2011-06-09T00:00:00.000Z","31021","ocds-0ud2q6-AA-020VST012-N57-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38003",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38003","13037",
"2019-11-08T17:40:02.000Z","2011-08-02T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-13T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[ENRIQUE MANUEL HINOJOSA AGUERREVERE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30919]","[{identifier={legalName=ENRIQUE MANUEL HINOJOSA AGUERREVERE, scheme=RUPC, id=45739, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE MANUEL HINOJOSA AGUERREVERE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-manuel-hinojosa-aguerrevere}]",,"MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N83-2011-29360","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-manuel-hinojosa-aguerrevere]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","2011-08-02T11:00:00.000Z","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 065","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda 065","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","29360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30919}]","Carta Encomienda 065","29360","true",,"Liconsa, S.A. de C.V.","2011-08-31T00:00:00.000Z","52246","ocds-0ud2q6-AA-020VST012-N83-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37975",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ENRIQUE MANUEL HINOJOSA AGUERREVERE, id=enrique-manuel-hinojosa-aguerrevere}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37975","29360",
"2019-01-24T01:17:24.000Z","2015-04-01T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[JORGE LUIS BERISTAIN DE LA PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537702]","[{identifier={legalName=JORGE LUIS BERISTAIN DE LA PEÑA, scheme=RUPC, id=26520, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE LUIS BERISTAIN DE LA PEÑA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-luis-beristain-de-la-pena}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N15-2015-715708","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[jorge-luis-beristain-de-la-pena]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/005/2015","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda SAL/005/2015","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","715708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537702}]","Carta Encomienda SAL/005/2015","715708","true","Presencial","Liconsa, S.A. de C.V.","2015-04-30T00:00:00.000Z","792716","ocds-0ud2q6-SA-020VST012-N15-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37265","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JORGE LUIS BERISTAIN DE LA PEÑA, id=jorge-luis-beristain-de-la-pena}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37265","715708",
"2019-01-24T01:17:24.000Z","2015-06-11T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[ARMANDO PRIDA BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593264]","[{identifier={legalName=ARMANDO PRIDA BRAVO, scheme=RUPC, id=221250, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMANDO PRIDA BRAVO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=armando-prida-bravo}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N36-2015-760916","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[armando-prida-bravo]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/025/2015","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda SAL/025/2015","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","760916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593264}]","Carta Encomienda SAL/025/2015","760916","true","Presencial","Liconsa, S.A. de C.V.","2015-07-31T00:00:00.000Z","833517","ocds-0ud2q6-SA-020VST012-N36-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35587.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ARMANDO PRIDA BRAVO, id=armando-prida-bravo}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35587.35","760916",
"2019-01-24T01:17:46.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[ARMANDO PRIDA BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390136]","[{identifier={legalName=ARMANDO PRIDA BRAVO, scheme=RUPC, id=221250, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMANDO PRIDA BRAVO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=armando-prida-bravo}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N37-2014-511396","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[armando-prida-bravo]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/023/2014","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda SAL/023/2014","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","511396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390136}]","Carta Encomienda SAL/023/2014","511396","true","Presencial","Liconsa, S.A. de C.V.","2014-04-30T00:00:00.000Z","585766","ocds-0ud2q6-SA-020VST012-N37-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35261.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ARMANDO PRIDA BRAVO, id=armando-prida-bravo}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35261.84","511396",
"2019-11-08T17:40:02.000Z","2011-10-11T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[MARIA DE LOURDES SANCHEZ GUILLEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51075]","[{identifier={legalName=MARIA DE LOURDES SANCHEZ GUILLEN, scheme=RUPC, id=11296, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA DE LOURDES SANCHEZ GUILLEN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-de-lourdes-sanchez-guillen}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N99-2011-52772","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[maria-de-lourdes-sanchez-guillen]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","2011-10-11T11:00:00.000Z","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 080","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda 080","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","52772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51075}]","Carta Encomienda 080","52772","true","Presencial","Liconsa, S.A. de C.V.","2011-10-31T00:00:00.000Z","86966","ocds-0ud2q6-AA-020VST012-N99-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35213","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MARIA DE LOURDES SANCHEZ GUILLEN, id=maria-de-lourdes-sanchez-guillen}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35213","52772",
