"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T14:51:15.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ABILIO BARRANTES HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000305-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601520358, uri=https://www.tse.go.cr/}, address={streetAddress=400mts Este de Ferreteria Coopesabalito Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ABILIO BARRANTES HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=abilio-barrantes-hernandez}]","2700000","CRC","Municipalidad de San Carlos","2020CD-000305-0003600001-432020000100340","[contract]","municipalidad-de-san-carlos","[abilio-barrantes-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN CAPACITACIÓN PARA ELABORACIÓN DE HUERTAS ORGÁNICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100340","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000305-0003600001}]","Alajuela","432020000100340","2020CD-000305-0003600001","ocds-rwubve-2020CD-000305-0003600001","[SERVICIOS]","2645020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ABILIO BARRANTES HERNANDEZ, id=abilio-barrantes-hernandez}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2645020","432020000100340","2021-02-18T14:51:15.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T09:16:51.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000306-0003600001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","999324","CRC","Municipalidad de San Carlos","2020CD-000306-0003600001-432020000100348","[contract]","municipalidad-de-san-carlos","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GEOMEMBRANA LISA HPDE PARA EL RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100348","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100348-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000306-0003600001}]","Alajuela","432020000100348","2020CD-000306-0003600001","ocds-rwubve-2020CD-000306-0003600001","[BIENES]","884412","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","999324","https://www.sicop.go.cr/index.jsp","buyer","884412","432020000100348","2021-03-22T09:16:51.000Z","2020-12-21T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T14:12:41.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000307-0003600001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1799424.65","CRC","Municipalidad de San Carlos","2020CD-000307-0003600001-432020000100315","[contract]","municipalidad-de-san-carlos","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA LA VAGONETA PLACA: SM-2761, MARCA: MACK","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100315","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100315-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000307-0003600001}]","Alajuela","432020000100315","2020CD-000307-0003600001","ocds-rwubve-2020CD-000307-0003600001","[BIENES]","1799424.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1799424.65","https://www.sicop.go.cr/index.jsp","buyer","1799424.65","432020000100315","2021-03-10T14:12:41.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-04T14:04:10.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[RECONSTRUCTORA DE CLUTH ROJAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000301-0003600001]","[{identifier={scheme=Registro Nacional, id=3101310280, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 norte del Hospital de Ciudad Quesada, local Reconstructora de Clutch Rojas Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RECONSTRUCTORA DE CLUTH ROJAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=reconstructora-de-cluth-rojas-sociedad-anonima}]","660000","CRC","Municipalidad de San Carlos","2020CD-000301-0003600001-432020000100302","[contract]","municipalidad-de-san-carlos","[reconstructora-de-cluth-rojas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DEL VAGONETA PLACA: SM-2760","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100302","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100302-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000301-0003600001}]","Alajuela","432020000100302","2020CD-000301-0003600001","ocds-rwubve-2020CD-000301-0003600001","[BIENES/SERVICIOS]","660000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RECONSTRUCTORA DE CLUTH ROJAS SOCIEDAD ANONIMA, id=reconstructora-de-cluth-rojas-sociedad-anonima}]","660000","https://www.sicop.go.cr/index.jsp","buyer","660000","432020000100302","2021-03-04T14:04:10.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T15:29:08.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ELIO VILLALOBOS VASQUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000314-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204270298, uri=https://www.tse.go.cr/}, address={streetAddress=Cedral, de la escuela 300 metros noreste y 50 metros sureste Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELIO VILLALOBOS VASQUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=elio-villalobos-vasquez}]","400000","CRC","Municipalidad de San Carlos","2020CD-000314-0003600001-432020000100336","[contract]","municipalidad-de-san-carlos","[elio-villalobos-vasquez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN TALLER AUTORIZADO PARA REALIZAR TRABAJOS DE ENDEREZADO Y PINTURA PARA LA REPARACION DEL VEHÍCULO PLACA SM-6641","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100336","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100336-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000314-0003600001}]","Alajuela","432020000100336","2020CD-000314-0003600001","ocds-rwubve-2020CD-000314-0003600001","[BIENES/SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELIO VILLALOBOS VASQUEZ, id=elio-villalobos-vasquez}]","400000","https://www.sicop.go.cr/index.jsp","buyer","400000","432020000100336","2021-03-21T15:29:08.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T15:27:37.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[NORMAN ROBERTO RODRIGUEZ CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000315-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204550375, uri=https://www.tse.go.cr/}, address={streetAddress=250 metros sur del estadio Carlos Ugalde Alvarez Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NORMAN ROBERTO RODRIGUEZ CAMPOS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=norman-roberto-rodriguez-campos}]","5507254.52","CRC","Municipalidad de San Carlos","2020CD-000315-0003600001-432020000100337","[contract]","municipalidad-de-san-carlos","[norman-roberto-rodriguez-campos]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN TALLER AUTORIZADO PARA REALIZAR TRABAJOS DE TORNO Y SOLDADURA PARA LA REPARACION DE LA NIVELADORA PLACA SM-2191","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100337","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100337-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000315-0003600001}]","Alajuela","432020000100337","2020CD-000315-0003600001","ocds-rwubve-2020CD-000315-0003600001","[BIENES/SERVICIOS]","3868600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NORMAN ROBERTO RODRIGUEZ CAMPOS, id=norman-roberto-rodriguez-campos}]","5507254.52","https://www.sicop.go.cr/index.jsp","buyer","3868600","432020000100337","2021-03-21T15:27:37.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-08T10:08:48.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[TALLER ESPINOZA Y QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000302-0003600001]","[{identifier={scheme=Registro Nacional, id=3101696503, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce de Muelle 3km a este y 300 m sur Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TALLER ESPINOZA Y QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-espinoza-y-quesada-sociedad-anonima}]","343334.25","CRC","Municipalidad de San Carlos","2020CD-000302-0003600001-432020000100304","[contract]","municipalidad-de-san-carlos","[taller-espinoza-y-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DEL VAGONETA PLACA: SM-4982","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100304","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000302-0003600001}]","Alajuela","432020000100304","2020CD-000302-0003600001","ocds-rwubve-2020CD-000302-0003600001","[BIENES/SERVICIOS]","343334.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER ESPINOZA Y QUESADA SOCIEDAD ANONIMA, id=taller-espinoza-y-quesada-sociedad-anonima}]","343334.25","https://www.sicop.go.cr/index.jsp","buyer","343334.25","432020000100304","2021-03-08T10:08:48.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-28T12:01:22.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[PAOLA ERNESTINA UMAÑA VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000344-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205890024, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Bella Vista Sector Norte Casa 8 mano derecha Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAOLA ERNESTINA UMAÑA VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=paola-ernestina-umana-vega}]","1236000","CRC","Municipalidad de San Carlos","2020CD-000344-0003600001-432020000100358","[contract]","municipalidad-de-san-carlos","[paola-ernestina-umana-vega]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRACCIÓN DE SERVICIOS PROFESIONALES PARA DESARROLLAR EL PROGRAMA DE GESTIÓN AMBIENTAL INSTITUCIONAL Y EL PROGRAMA BANDERA AZUL ECOLÓGICO","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100358","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100358-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000344-0003600001}]","Alajuela","432020000100358","2020CD-000344-0003600001","ocds-rwubve-2020CD-000344-0003600001","[SERVICIOS]","1230000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAOLA ERNESTINA UMAÑA VEGA, id=paola-ernestina-umana-vega}]","1236000","https://www.sicop.go.cr/index.jsp","buyer","1230000","432020000100358",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T12:20:09.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0003600001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","411993.72","CRC","Municipalidad de San Carlos","2020CD-000123-0003600001-432020000100138","[contract]","municipalidad-de-san-carlos","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA TRACTOR SM-6215, MARCA: JOHN DEERE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0003600001}]","Alajuela","432020000100138","2020CD-000123-0003600001","ocds-rwubve-2020CD-000123-0003600001","[BIENES]","411993.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","411993.72","https://www.sicop.go.cr/index.jsp","buyer","411993.72","432020000100138","2020-09-16T12:20:09.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-29T11:05:25.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0003600001]","[{identifier={scheme=Registro Nacional, id=3101292783, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 metros oeste de la Cruz Roja, Costado Sur del Estadio Lito Monge Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","1958320","CRC","Municipalidad de San Carlos","2020CD-000128-0003600001-432020000100148","[contract]","municipalidad-de-san-carlos","[servicios-multiples-especializados-sermules-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0003600001}]","Alajuela","432020000100148","2020CD-000128-0003600001","ocds-rwubve-2020CD-000128-0003600001","[BIENES]","1817248.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","1958320","https://www.sicop.go.cr/index.jsp","buyer","1817248.4","432020000100148","2020-08-29T11:05:25.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-25T14:39:43.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MEGA DIESEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000131-0003600001]","[{identifier={scheme=Registro Nacional, id=3101572843, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 MST NORTE DE LA IGLESIA CATOLICA DE SAN SEBASTIAN San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEGA DIESEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mega-diesel-sociedad-anonima}]","2","CRC","Municipalidad de San Carlos","2020CD-000131-0003600001-432020000100144","[contract]","municipalidad-de-san-carlos","[mega-diesel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DEL TRACTOR PLACA: SM-7475","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000131-0003600001}]","Alajuela","432020000100144","2020CD-000131-0003600001","ocds-rwubve-2020CD-000131-0003600001","[BIENES/SERVICIOS]","285000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEGA DIESEL SOCIEDAD ANONIMA, id=mega-diesel-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","285000","432020000100144","2020-09-25T14:39:43.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-10T14:54:42.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0003600001]","[{identifier={scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de Nutricion en el Tanque de la Fortuna de San Carlos Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","1.318477442E7","CRC","Municipalidad de San Carlos","2020CD-000130-0003600001-432020000100157","[contract]","municipalidad-de-san-carlos","[mercado-de-materiales-el-tanque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES EN PVC, ACCESORIOS EN BRONCE Y HERRAMIENTAS PARA ACUEDUCTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0003600001}]","Alajuela","432020000100157","2020CD-000130-0003600001","ocds-rwubve-2020CD-000130-0003600001","[BIENES]","11169080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","1.318477442E7","https://www.sicop.go.cr/index.jsp","buyer","11169080","432020000100157","2020-10-10T14:54:42.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-28T08:16:09.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000132-0003600001]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","366001","CRC","Municipalidad de San Carlos","2020CD-000132-0003600001-432020000100153","[contract]","municipalidad-de-san-carlos","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MATENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS PRODUCTORES DE HIPOCLORITO DE SODIO DEL ACUEDUCTO MUNICIPAL, CON ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000132-0003600001}]","Alajuela","432020000100153","2020CD-000132-0003600001","ocds-rwubve-2020CD-000132-0003600001","[BIENES/SERVICIOS]","364001","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","366001","https://www.sicop.go.cr/index.jsp","buyer","364001","432020000100153","2024-07-28T08:16:09.000Z","2020-07-07T00:00:00.000Z",,,,,,
