"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-11-17T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-17T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[TRANSPORTADORA LOGISTICA TERRESTRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4842/2010]","[{roles=supplier, name=TRANSPORTADORA LOGISTICA TERRESTRE S.A. DE C.V., details={type=company}, id=transportadora-logistica-terrestre-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/4842/2010-PED/4842/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[transportadora-logistica-terrestre-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-089-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DMT-089-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/4842/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4842/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4842/2010}]","PEDIDO DMT-089-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/4842/2010","LICONSA S.A. DE C.V.","2010-11-24T00:00:00.000Z","PED/4842/2010","ocds-0ud2q6-PED/4842/2010","8000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA LOGISTICA TERRESTRE S.A. DE C.V., id=transportadora-logistica-terrestre-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000","PED/4842/2010"
"2021-05-09T00:24:27.000Z","2010-11-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-18T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[HER S TRANSPORTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4843/2010]","[{roles=supplier, name=HER S TRANSPORTES S.A. DE C.V., details={type=company}, id=her-s-transportes-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/4843/2010-PED/4843/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[her-s-transportes-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-092-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DMT-092-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/4843/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4843/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4843/2010}]","PEDIDO DMT-092-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/4843/2010","LICONSA S.A. DE C.V.","2010-11-25T00:00:00.000Z","PED/4843/2010","ocds-0ud2q6-PED/4843/2010","17360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HER S TRANSPORTES S.A. DE C.V., id=her-s-transportes-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17360","PED/4843/2010"
"2021-05-09T00:24:27.000Z","2010-11-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-22T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[ISIDRO MEJIA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4844/2010]","[{roles=supplier, name=ISIDRO MEJIA CRUZ, details={type=person}, id=isidro-mejia-cruz}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/4844/2010-PED/4844/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[isidro-mejia-cruz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-093-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DMT-093-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/4844/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4844/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4844/2010}]","PEDIDO DMT-093-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/4844/2010","LICONSA S.A. DE C.V.","2010-11-29T00:00:00.000Z","PED/4844/2010","ocds-0ud2q6-PED/4844/2010","37800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISIDRO MEJIA CRUZ, id=isidro-mejia-cruz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37800","PED/4844/2010"
"2021-05-09T00:24:27.000Z","2010-11-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-22T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[MIGUEL SOTOMAYOR GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4845/2010]","[{roles=supplier, name=MIGUEL SOTOMAYOR GOMEZ, details={type=person}, id=miguel-sotomayor-gomez}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/4845/2010-PED/4845/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[miguel-sotomayor-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-094-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DMT-094-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/4845/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4845/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4845/2010}]","PEDIDO DMT-094-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/4845/2010","LICONSA S.A. DE C.V.","2010-11-29T00:00:00.000Z","PED/4845/2010","ocds-0ud2q6-PED/4845/2010","10500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL SOTOMAYOR GOMEZ, id=miguel-sotomayor-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10500","PED/4845/2010"
"2021-05-09T00:24:27.000Z","2010-11-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-22T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[TRANSPORTADORA LOGISTICA TERRESTRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4846/2010]","[{roles=supplier, name=TRANSPORTADORA LOGISTICA TERRESTRE S.A. DE C.V., details={type=company}, id=transportadora-logistica-terrestre-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/4846/2010-PED/4846/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[transportadora-logistica-terrestre-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-095-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DMT-095-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/4846/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4846/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4846/2010}]","PEDIDO DMT-095-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/4846/2010","LICONSA S.A. DE C.V.","2010-11-29T00:00:00.000Z","PED/4846/2010","ocds-0ud2q6-PED/4846/2010","8500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA LOGISTICA TERRESTRE S.A. DE C.V., id=transportadora-logistica-terrestre-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500","PED/4846/2010"
"2021-05-09T00:24:27.000Z","2010-11-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-23T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[CARGA CONSOLIDADA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4847/2010]","[{roles=supplier, name=CARGA CONSOLIDADA INTEGRAL S.A. DE C.V., details={type=company}, id=carga-consolidada-integral-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/4847/2010-PED/4847/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[carga-consolidada-integral-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-096-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DMT-096-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/4847/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4847/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4847/2010}]","PEDIDO DMT-096-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/4847/2010","LICONSA S.A. DE C.V.","2010-11-30T00:00:00.000Z","PED/4847/2010","ocds-0ud2q6-PED/4847/2010","16000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARGA CONSOLIDADA INTEGRAL S.A. DE C.V., id=carga-consolidada-integral-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000","PED/4847/2010"
"2021-05-09T00:24:27.000Z","2010-11-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-23T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[HER S TRANSPORTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4848/2010]","[{roles=supplier, name=HER S TRANSPORTES S.A. DE C.V., details={type=company}, id=her-s-transportes-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/4848/2010-PED/4848/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[her-s-transportes-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-097-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DMT-097-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/4848/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4848/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4848/2010}]","PEDIDO DMT-097-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/4848/2010","LICONSA S.A. DE C.V.","2010-11-30T00:00:00.000Z","PED/4848/2010","ocds-0ud2q6-PED/4848/2010","39360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HER S TRANSPORTES S.A. DE C.V., id=her-s-transportes-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39360","PED/4848/2010"
"2021-05-09T00:24:27.000Z","2010-11-26T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-26T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[ISIDRO MEJIA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4849/2010]","[{roles=supplier, name=ISIDRO MEJIA CRUZ, details={type=person}, id=isidro-mejia-cruz}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/4849/2010-PED/4849/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[isidro-mejia-cruz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-098-2010 TRANSPORTE DE POLIETILENO","[{id=pot-1620519810584}]","PEDIDO DMT-098-2010 TRANSPORTE DE POLIETILENO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/4849/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4849/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4849/2010}]","PEDIDO DMT-098-2010 TRANSPORTE DE POLIETILENO","PED/4849/2010","LICONSA S.A. DE C.V.","2010-12-03T00:00:00.000Z","PED/4849/2010","ocds-0ud2q6-PED/4849/2010","1040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISIDRO MEJIA CRUZ, id=isidro-mejia-cruz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1040","PED/4849/2010"
"2021-05-09T00:24:27.000Z","2011-01-10T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-10T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[CARGA CONSOLIDADA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/481/2011]","[{roles=supplier, name=CARGA CONSOLIDADA INTEGRAL S.A. DE C.V., details={type=company}, id=carga-consolidada-integral-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/481/2011-PED/481/2011","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[carga-consolidada-integral-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DCT-002-2011 TRANSPORTE DE POLIETILENO","[{id=pot-1620519810584}]","PEDIDO DCT-002-2011 TRANSPORTE DE POLIETILENO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/481/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/481/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/481/2011}]","PEDIDO DCT-002-2011 TRANSPORTE DE POLIETILENO","PED/481/2011","LICONSA S.A. DE C.V.","2011-01-17T00:00:00.000Z","PED/481/2011","ocds-0ud2q6-PED/481/2011","5500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARGA CONSOLIDADA INTEGRAL S.A. DE C.V., id=carga-consolidada-integral-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5500","PED/481/2011"
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[TRANSPORTE ESPECIALIZADOS ORKLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/715/2010]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADOS ORKLA S.A. DE C.V., details={type=company}, id=transporte-especializados-orkla-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/715/2010-PED/715/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[transporte-especializados-orkla-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO.-DMT-011-2010.- TRANSPORTE DE POLIETILENO","[{id=pot-1620519810584}]","PEDIDO NO.-DMT-011-2010.- TRANSPORTE DE POLIETILENO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/715/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/715/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/715/2010}]","PEDIDO NO.-DMT-011-2010.- TRANSPORTE DE POLIETILENO","PED/715/2010","LICONSA S.A. DE C.V.","2010-03-04T00:00:00.000Z","PED/715/2010","ocds-0ud2q6-PED/715/2010","2310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTE ESPECIALIZADOS ORKLA S.A. DE C.V., id=transporte-especializados-orkla-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2310","PED/715/2010"
"2021-05-09T00:24:27.000Z","2011-02-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-23T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[HER S TRANSPORTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/943/2011]","[{roles=supplier, name=HER S TRANSPORTES S.A. DE C.V., details={type=company}, id=her-s-transportes-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/943/2011-PED/943/2011","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[her-s-transportes-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DCT-005-2011 TRANSPORTE DE POLIETILENO METALIZADO","[{id=pot-1620519810584}]","PEDIDO DCT-005-2011 TRANSPORTE DE POLIETILENO METALIZADO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/943/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/943/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/943/2011}]","PEDIDO DCT-005-2011 TRANSPORTE DE POLIETILENO METALIZADO","PED/943/2011","LICONSA S.A. DE C.V.","2011-03-05T00:00:00.000Z","PED/943/2011","ocds-0ud2q6-PED/943/2011","1194","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HER S TRANSPORTES S.A. DE C.V., id=her-s-transportes-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1194","PED/943/2011"
"2021-05-09T00:24:27.000Z","2011-03-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-13T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[ISIDRO MEJIA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/979/2011]","[{roles=supplier, name=ISIDRO MEJIA CRUZ, details={type=person}, id=isidro-mejia-cruz}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/979/2011-PED/979/2011","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[isidro-mejia-cruz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DCT/006/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DCT/006/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/979/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/979/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/979/2011}]","PEDIDO DCT/006/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/979/2011","LICONSA S.A. DE C.V.","2011-03-20T00:00:00.000Z","PED/979/2011","ocds-0ud2q6-PED/979/2011","15480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISIDRO MEJIA CRUZ, id=isidro-mejia-cruz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15480","PED/979/2011"
