"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[MOISES MONROY CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_619]","[{roles=supplier, name=MOISES MONROY CHAVEZ, details={type=person}, id=moises-monroy-chavez}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_619-SINNUMERO_2014_619","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[moises-monroy-chavez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_619","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_619-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_619}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_619","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_619","ocds-0ud2q6-SINNUMERO_2014_619","96000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOISES MONROY CHAVEZ, id=moises-monroy-chavez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96000","SINNUMERO_2014_619"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[ANTONIO JORGE GALINDO DOMINGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_605]","[{roles=supplier, name=ANTONIO JORGE GALINDO DOMINGUEZ, details={type=person}, id=antonio-jorge-galindo-dominguez}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_605-SINNUMERO_2014_605","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[antonio-jorge-galindo-dominguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_605","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_605-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_605}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_605","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_605","ocds-0ud2q6-SINNUMERO_2014_605","91516.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO JORGE GALINDO DOMINGUEZ, id=antonio-jorge-galindo-dominguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91516.8","SINNUMERO_2014_605"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[ANTONIO JORGE GALINDO DOMINGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3544]","[{roles=supplier, name=ANTONIO JORGE GALINDO DOMINGUEZ, details={type=person}, id=antonio-jorge-galindo-dominguez}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_3544-SINNUMERO_3544","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[antonio-jorge-galindo-dominguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3544","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3544-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3544}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3544","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3544","ocds-0ud2q6-SINNUMERO_3544","91516.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO JORGE GALINDO DOMINGUEZ, id=antonio-jorge-galindo-dominguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91516.8","SINNUMERO_3544"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[MARIA DE LOURDES CHAGOLLA GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3554]","[{roles=supplier, name=MARIA DE LOURDES CHAGOLLA GUERRERO, details={type=person}, id=maria-de-lourdes-chagolla-guerrero}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_3554-SINNUMERO_3554","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[maria-de-lourdes-chagolla-guerrero]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3554","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3554-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3554}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3554","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3554","ocds-0ud2q6-SINNUMERO_3554","90000.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOURDES CHAGOLLA GUERRERO, id=maria-de-lourdes-chagolla-guerrero}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000.1","SINNUMERO_3554"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[ERIKA MARIA MENDEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3560]","[{roles=supplier, name=ERIKA MARIA MENDEZ MARTINEZ, details={type=person}, id=erika-maria-mendez-martinez}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_3560-SINNUMERO_3560","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[erika-maria-mendez-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3560","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3560-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3560}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3560","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3560","ocds-0ud2q6-SINNUMERO_3560","85701.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIKA MARIA MENDEZ MARTINEZ, id=erika-maria-mendez-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85701.7","SINNUMERO_3560"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[EDUARDO FELIPE CORONA DE LA O]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3550]","[{roles=supplier, name=EDUARDO FELIPE CORONA DE LA O, details={type=person}, id=eduardo-felipe-corona-de-la-o}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_3550-SINNUMERO_3550","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[eduardo-felipe-corona-de-la-o]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3550","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3550-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3550}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3550","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3550","ocds-0ud2q6-SINNUMERO_3550","82500.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO FELIPE CORONA DE LA O, id=eduardo-felipe-corona-de-la-o}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82500.09","SINNUMERO_3550"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[ANABEL DE LA CABADA TIRADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3558]","[{roles=supplier, name=ANABEL DE LA CABADA TIRADO, details={type=person}, id=anabel-de-la-cabada-tirado}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_3558-SINNUMERO_3558","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[anabel-de-la-cabada-tirado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3558","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3558-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3558}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3558","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3558","ocds-0ud2q6-SINNUMERO_3558","80000.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANABEL DE LA CABADA TIRADO, id=anabel-de-la-cabada-tirado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000.02","SINNUMERO_3558"
"2021-05-09T00:24:27.000Z","2010-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[PEDRO ELIAS MAJAY NEGRETE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_214]","[{roles=supplier, name=PEDRO ELIAS MAJAY NEGRETE, details={type=person}, id=pedro-elias-majay-negrete}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_214-SINNUMERO_214","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[pedro-elias-majay-negrete]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_214}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_214","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_214","ocds-0ud2q6-SINNUMERO_214","73888.4047","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO ELIAS MAJAY NEGRETE, id=pedro-elias-majay-negrete}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73888.4047","SINNUMERO_214"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[EDGAR ROMAN CORONA DE LA O]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3553]","[{roles=supplier, name=EDGAR ROMAN CORONA DE LA O, details={type=person}, id=edgar-roman-corona-de-la-o}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_3553-SINNUMERO_3553","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[edgar-roman-corona-de-la-o]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3553","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3553-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3553}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3553","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3553","ocds-0ud2q6-SINNUMERO_3553","72000.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR ROMAN CORONA DE LA O, id=edgar-roman-corona-de-la-o}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000.96","SINNUMERO_3553"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[CRUZ GABRIELA ROMERO VALENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3555]","[{roles=supplier, name=CRUZ GABRIELA ROMERO VALENCIA, details={type=person}, id=cruz-gabriela-romero-valencia}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_3555-SINNUMERO_3555","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[cruz-gabriela-romero-valencia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3555","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3555-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3555}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3555","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3555","ocds-0ud2q6-SINNUMERO_3555","72000.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ GABRIELA ROMERO VALENCIA, id=cruz-gabriela-romero-valencia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000.04","SINNUMERO_3555"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[DENISSE DAHILI OROZCO DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3556]","[{roles=supplier, name=DENISSE DAHILI OROZCO DIAZ, details={type=person}, id=denisse-dahili-orozco-diaz}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_3556-SINNUMERO_3556","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[denisse-dahili-orozco-diaz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3556","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3556-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3556}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3556","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3556","ocds-0ud2q6-SINNUMERO_3556","72000.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DENISSE DAHILI OROZCO DIAZ, id=denisse-dahili-orozco-diaz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000.04","SINNUMERO_3556"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[DENISSE DAHILI OROZCO DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_611]","[{roles=supplier, name=DENISSE DAHILI OROZCO DIAZ, details={type=person}, id=denisse-dahili-orozco-diaz}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_611-SINNUMERO_2014_611","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[denisse-dahili-orozco-diaz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_611","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_611-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_611}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_611","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_611","ocds-0ud2q6-SINNUMERO_2014_611","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DENISSE DAHILI OROZCO DIAZ, id=denisse-dahili-orozco-diaz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","SINNUMERO_2014_611"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[BRENDA PATRICIA POLANCO CAMARGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3561]","[{roles=supplier, name=BRENDA PATRICIA POLANCO CAMARGO, details={type=person}, id=brenda-patricia-polanco-camargo}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_3561-SINNUMERO_3561","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[brenda-patricia-polanco-camargo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3561","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3561-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3561}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3561","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-07-31T00:00:00.000Z","SINNUMERO_3561","ocds-0ud2q6-SINNUMERO_3561","70001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRENDA PATRICIA POLANCO CAMARGO, id=brenda-patricia-polanco-camargo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70001","SINNUMERO_3561"
