"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-14T00:00:00.000Z","México","DELEGACIÓN VERACRUZ","active","complete","[ESTRUCTURAS JOSAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-VER-010-08]","[{roles=supplier, name=ESTRUCTURAS JOSAN S.A. DE C.V., details={type=company}, id=estructuras-josan-sa-de-cv}]","MXN","DELEGACIÓN VERACRUZ","SDS-VER-010-08-SDS-VER-010-08","[contract]","delegacion-veracruz-secretaria-de-desarrollo-social","[estructuras-josan-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME EN EL MUNICIPIO DE TEHUIPANGO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISO FIRME EN EL MUNICIPIO DE TEHUIPANGO","open","institution","delegacion-veracruz-secretaria-de-desarrollo-social","DELEGACIÓN VERACRUZ","delegacion-veracruz-secretaria-de-desarrollo-social","SDS-VER-010-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-VER-010-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-VER-010-08}]","CONSTRUCCIÓN DE PISO FIRME EN EL MUNICIPIO DE TEHUIPANGO","SDS-VER-010-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-10-31T00:00:00.000Z","SDS-VER-010-08","ocds-0ud2q6-SDS-VER-010-08","2.478112515E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRUCTURAS JOSAN S.A. DE C.V., id=estructuras-josan-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.478112515E7","SDS-VER-010-08",
"2021-05-09T00:24:27.000Z","2009-10-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","DELEGACIÓN VERACRUZ","active","complete","[CORPORATIVO PUERTO M XICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/VERACRUZ-013-09]","[{roles=supplier, name=CORPORATIVO PUERTO M XICO S.A DE C.V., details={type=company}, id=corporativo-puerto-m-xico-sa-de-cv}]","MXN","DELEGACIÓN VERACRUZ","SDS/VERACRUZ-013-09-SDS/VERACRUZ-013-09","[contract]","delegacion-veracruz-secretaria-de-desarrollo-social","[corporativo-puerto-m-xico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 120 045.08 M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 3 372 VIVIENDAS 45 LOCALIDADES DEL MUNICIPIO DE TEZONAPA (ZONA 2) EN EL ESTADO DE VERACRUZ CONFORME AL ANEXO A","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 120 045.08 M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 3 372 VIVIENDAS 45 LOCALIDADES DEL MUNICIPIO DE TEZONAPA (ZONA 2) EN EL ESTADO DE VERACRUZ CONFORME AL ANEXO A","open","institution","delegacion-veracruz-secretaria-de-desarrollo-social","DELEGACIÓN VERACRUZ","delegacion-veracruz-secretaria-de-desarrollo-social","SDS/VERACRUZ-013-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS/VERACRUZ-013-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/VERACRUZ-013-09}]","CONSTRUCCIÓN DE 120 045.08 M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 3 372 VIVIENDAS 45 LOCALIDADES DEL MUNICIPIO DE TEZONAPA (ZONA 2) EN EL ESTADO DE VERACRUZ CONFORME AL ANEXO A","SDS/VERACRUZ-013-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-30T00:00:00.000Z","SDS/VERACRUZ-013-09","ocds-0ud2q6-SDS/VERACRUZ-013-09","2.476080241E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO PUERTO M XICO S.A DE C.V., id=corporativo-puerto-m-xico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.476080241E7","SDS/VERACRUZ-013-09",
"2021-05-09T00:24:27.000Z","2009-10-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-13T00:00:00.000Z","México","DELEGACIÓN MICHOACÁN","active","complete","[BAESGO S.A. DE C.V. Y ASOCIADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020016-002/2009]","[{roles=supplier, name=BAESGO S.A. DE C.V. Y ASOCIADOS, details={type=company}, id=baesgo-sa-de-cv-y-asociados}]","MXN","DELEGACIÓN MICHOACÁN","00020016-002/2009-00020016-002/2009","[contract]","delegacion-michoacan-secretaria-de-desarrollo-social","[baesgo-sa-de-cv-y-asociados]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRUCCION DE PISO FIRME EN 93 LOCALIDADES DE LOS MUNICIPIOS DE OCAMPO Y SALVADOR ESCALANTE MICHOACAN","[{id=pot-1620519810584}]","CONTRUCCION DE PISO FIRME EN 93 LOCALIDADES DE LOS MUNICIPIOS DE OCAMPO Y SALVADOR ESCALANTE MICHOACAN","open","institution","delegacion-michoacan-secretaria-de-desarrollo-social","DELEGACIÓN MICHOACÁN","delegacion-michoacan-secretaria-de-desarrollo-social","00020016-002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020016-002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020016-002/2009}]","CONTRUCCION DE PISO FIRME EN 93 LOCALIDADES DE LOS MUNICIPIOS DE OCAMPO Y SALVADOR ESCALANTE MICHOACAN","00020016-002/2009","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","00020016-002/2009","ocds-0ud2q6-00020016-002/2009","2.412089757E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAESGO S.A. DE C.V. Y ASOCIADOS, id=baesgo-sa-de-cv-y-asociados}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.412089757E7","00020016-002/2009",
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","active","complete","[UNIVERSIDAD AUTÓNOMA DE COAHUILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102290, http://www.pot.sedesol.gob.mx/work/models/SEDESOL/Resource/POT/Fraccion_XIII/DGDC/CONVENIOS_2015/CONVENIO_15_UAC.pdf]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE COAHUILA, details={type=company}, id=universidad-autonoma-de-coahuila}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","102290-102290","[contract]","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","[universidad-autonoma-de-coahuila]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","[{id=pot-1620519810584}]","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","direct","institution","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","102290","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102290-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102290}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-102290-2, url=http://www.pot.sedesol.gob.mx/work/models/SEDESOL/Resource/POT/Fraccion_XIII/DGDC/CONVENIOS_2015/CONVENIO_15_UAC.pdf}]","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","102290","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","102290","ocds-0ud2q6-102290","24118710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA DE COAHUILA, id=universidad-autonoma-de-coahuila}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24118710","102290",
"2021-05-09T00:24:27.000Z","2009-07-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-23T00:00:00.000Z","México","DELEGACIÓN COAHUILA","active","complete","[JIBE CONSTRUCCIONES Y PAVIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SDSH/COP/002/09]","[{roles=supplier, name=JIBE CONSTRUCCIONES Y PAVIMENTOS S.A. DE C.V., details={type=company}, id=jibe-construcciones-y-pavimentos-sa-de-cv}]","MXN","DELEGACIÓN COAHUILA","LPN/SDSH/COP/002/09-LPN/SDSH/COP/002/09","[contract]","delegacion-coahuila-secretaria-de-desarrollo-social","[jibe-construcciones-y-pavimentos-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 82 692.17 M2 DE PISO FIRME EN LOS MUNICIPIOS DE TORREON MATAMOROS Y VIESCA COAHUILA","[{id=pot-1620519810584}]","CONSTRUCCION DE 82 692.17 M2 DE PISO FIRME EN LOS MUNICIPIOS DE TORREON MATAMOROS Y VIESCA COAHUILA","open","institution","delegacion-coahuila-secretaria-de-desarrollo-social","DELEGACIÓN COAHUILA","delegacion-coahuila-secretaria-de-desarrollo-social","LPN/SDSH/COP/002/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/SDSH/COP/002/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SDSH/COP/002/09}]","CONSTRUCCION DE 82 692.17 M2 DE PISO FIRME EN LOS MUNICIPIOS DE TORREON MATAMOROS Y VIESCA COAHUILA","LPN/SDSH/COP/002/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-19T00:00:00.000Z","LPN/SDSH/COP/002/09","ocds-0ud2q6-LPN/SDSH/COP/002/09","2.398073055E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JIBE CONSTRUCCIONES Y PAVIMENTOS S.A. DE C.V., id=jibe-construcciones-y-pavimentos-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.398073055E7","LPN/SDSH/COP/002/09","true"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413319040212030]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","411413319040212030-411413319040212030","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","[sixsigma-networks-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE INFRAESTRUCTURA DE MISIÓN CRITICA","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE INFRAESTRUCTURA DE MISIÓN CRITICA","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-social","411413319040212030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411413319040212030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413319040212030}]","SERVICIO ADMINISTRADO DE INFRAESTRUCTURA DE MISIÓN CRITICA","411413319040212030","SECRETARÍA DE DESARROLLO SOCIAL","2016-06-30T00:00:00.000Z","411413319040212030","ocds-0ud2q6-411413319040212030","2.390628254E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.390628254E7","411413319040212030",
"2021-05-09T00:24:27.000Z","2010-05-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","DELEGACIÓN VERACRUZ","active","complete","[COMPAÑÍA CONSTRUCTORA ZURITA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/VERACRUZ-003/10]","[{roles=supplier, name=COMPAÑÍA CONSTRUCTORA ZURITA SA DE CV, details={type=company}, id=compania-constructora-zurita-sa-de-cv}]","MXN","DELEGACIÓN VERACRUZ","SDS/VERACRUZ-003/10-SDS/VERACRUZ-003/10","[contract]","delegacion-veracruz-secretaria-de-desarrollo-social","[compania-constructora-zurita-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 94 645.38 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 3 002 VIVIENDAS DE 20 LOCALIDADES DEL MUNICIPIO DE COSCOMATEPEC (ZONA 2) EN EL ESTADO DE VERACRUZ","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 94 645.38 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 3 002 VIVIENDAS DE 20 LOCALIDADES DEL MUNICIPIO DE COSCOMATEPEC (ZONA 2) EN EL ESTADO DE VERACRUZ","open","institution","delegacion-veracruz-secretaria-de-desarrollo-social","DELEGACIÓN VERACRUZ","delegacion-veracruz-secretaria-de-desarrollo-social","SDS/VERACRUZ-003/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS/VERACRUZ-003/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/VERACRUZ-003/10}]","CONSTRUCCIÓN DE 94 645.38 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 3 002 VIVIENDAS DE 20 LOCALIDADES DEL MUNICIPIO DE COSCOMATEPEC (ZONA 2) EN EL ESTADO DE VERACRUZ","SDS/VERACRUZ-003/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-08-08T00:00:00.000Z","SDS/VERACRUZ-003/10","ocds-0ud2q6-SDS/VERACRUZ-003/10","2.36232224E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA CONSTRUCTORA ZURITA SA DE CV, id=compania-constructora-zurita-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.36232224E7","SDS/VERACRUZ-003/10",
"2021-05-09T00:24:27.000Z","2007-04-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[TELECOMUNICACIONES DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/001/07]","[{roles=supplier, name=TELECOMUNICACIONES DE MÉXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/001/07-DGAGP/001/07","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[telecomunicaciones-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ENTREGA DE APOYOS ECONÓMICOS A LOS BENEFICIARIOS DE PAAM (60-69)Y 70","[{id=pot-1620519810584}]","SERVICIOS DE ENTREGA DE APOYOS ECONÓMICOS A LOS BENEFICIARIOS DE PAAM (60-69)Y 70","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/001/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/001/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/001/07}]","SERVICIOS DE ENTREGA DE APOYOS ECONÓMICOS A LOS BENEFICIARIOS DE PAAM (60-69)Y 70","DGAGP/001/07","SECRETARÍA DE DESARROLLO SOCIAL","2007-06-17T00:00:00.000Z","DGAGP/001/07","ocds-0ud2q6-DGAGP/001/07","2.344495129E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MÉXICO, id=telecomunicaciones-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.344495129E7","DGAGP/001/07","true"
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-18T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012312000]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361012312000-411110361012312000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[comercializadora-de-servicios-imagen-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361012312000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361012312000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012312000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361012312000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361012312000","ocds-0ud2q6-411110361012312000","2.339374381E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.339374381E7","411110361012312000",
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010952000]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411110361010952000-411110361010952000","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[televisa-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN MEDIANTE TIEMPOS COMERCIALES DE TELEVISIÓN DE UN SPOT DE 30 SEGUNDOS PARA LA CAMPAÑA POLÍTICA SOCIAL DE NUEVA GENERACIÓN VERSIÓN AVANCES DEL SEGURO DE VIDA PARA JEFAS DE FAMILIA","[{id=pot-1620519810584}]","DIFUSIÓN MEDIANTE TIEMPOS COMERCIALES DE TELEVISIÓN DE UN SPOT DE 30 SEGUNDOS PARA LA CAMPAÑA POLÍTICA SOCIAL DE NUEVA GENERACIÓN VERSIÓN AVANCES DEL SEGURO DE VIDA PARA JEFAS DE FAMILIA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411110361010952000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010952000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010952000}]","DIFUSIÓN MEDIANTE TIEMPOS COMERCIALES DE TELEVISIÓN DE UN SPOT DE 30 SEGUNDOS PARA LA CAMPAÑA POLÍTICA SOCIAL DE NUEVA GENERACIÓN VERSIÓN AVANCES DEL SEGURO DE VIDA PARA JEFAS DE FAMILIA","411110361010952000","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","411110361010952000","ocds-0ud2q6-411110361010952000","2.334823408E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.334823408E7","411110361010952000",
