"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-27T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Comeracializadora Trebon S.A. de C.V., Business Congress México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C69/2014]","[{roles=supplier, name=Comeracializadora Trebon S.A. de C.V., details={type=company}, id=comeracializadora-trebon-sa-de-cv}, {roles=supplier, name=Business Congress México S.A. de C.V., details={type=company}, id=business-congress-mexico-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C69/2014-C69/2014","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[comeracializadora-trebon-sa-de-cv, business-congress-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de Marca México en la postulación del XXX World Buiatrics Congress 2018. Con fundamento en el artículo 42 de la LAASSP.","[{id=pot-1620519810584}]","Servicios de presencia de Marca México en la postulación del XXX World Buiatrics Congress 2018. Con fundamento en el artículo 42 de la LAASSP.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C69/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C69/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C69/2014}]","Servicios de presencia de Marca México en la postulación del XXX World Buiatrics Congress 2018. Con fundamento en el artículo 42 de la LAASSP.","C69/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-07-31T00:00:00.000Z","C69/2014","ocds-0ud2q6-C69/2014","103448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comeracializadora Trebon S.A. de C.V., id=comeracializadora-trebon-sa-de-cv}, {name=Business Congress México S.A. de C.V., id=business-congress-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103448","C69/2014"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-17T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Asociación Mexicana de Recintos Feriales A.C. (AMEREF)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C70/2014]","[{roles=supplier, name=Asociación Mexicana de Recintos Feriales A.C. (AMEREF), details={type=company}, id=asociacion-mexicana-de-recintos-feriales-ac-ameref}]","MXN","COORDINACIÓN DE COOPERATIVOS","C70/2014-C70/2014","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[asociacion-mexicana-de-recintos-feriales-ac-ameref]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de Marca México en los eventos de la Asociación Mexicana de Recintos Feriales A.C: Taller de Alimentos y Bebidas y Comercial en el Centro Banamex de la Ciudad de México y Taller de Operación y Dirección General en el WTC Veracruz y Taller de Administración y Alimentos y Bebidas en CINTERMEX Monterrey Nuevo León. Con fundamento en el artículo 42 de la LAASSP.","[{id=pot-1620519810584}]","Servicios de presencia de Marca México en los eventos de la Asociación Mexicana de Recintos Feriales A.C: Taller de Alimentos y Bebidas y Comercial en el Centro Banamex de la Ciudad de México y Taller de Operación y Dirección General en el WTC Veracruz y Taller de Administración y Alimentos y Bebidas en CINTERMEX Monterrey Nuevo León. Con fundamento en el artículo 42 de la LAASSP.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C70/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C70/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C70/2014}]","Servicios de presencia de Marca México en los eventos de la Asociación Mexicana de Recintos Feriales A.C: Taller de Alimentos y Bebidas y Comercial en el Centro Banamex de la Ciudad de México y Taller de Operación y Dirección General en el WTC Veracruz y Taller de Administración y Alimentos y Bebidas en CINTERMEX Monterrey Nuevo León. Con fundamento en el artículo 42 de la LAASSP.","C70/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-10-15T00:00:00.000Z","C70/2014","ocds-0ud2q6-C70/2014","103448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asociación Mexicana de Recintos Feriales A.C. (AMEREF), id=asociacion-mexicana-de-recintos-feriales-ac-ameref}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103448","C70/2014"
"2021-05-09T00:24:27.000Z","2013-10-22T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[RESPRESENTACIONES DE EXPOSICIONES MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C87/2013]","[{roles=supplier, name=RESPRESENTACIONES DE EXPOSICIONES MÉXICO S.A DE C.V., details={type=company}, id=respresentaciones-de-exposiciones-mexico-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C87/2013-C87/2013","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[respresentaciones-de-exposiciones-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de la presencia marca MÉXICO en las postulaciones.","[{id=pot-1620519810584}]","Contratación de la presencia marca MÉXICO en las postulaciones.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C87/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C87/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C87/2013}]","Contratación de la presencia marca MÉXICO en las postulaciones.","C87/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-12-03T00:00:00.000Z","C87/2013","ocds-0ud2q6-C87/2013","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESPRESENTACIONES DE EXPOSICIONES MÉXICO S.A DE C.V., id=respresentaciones-de-exposiciones-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","C87/2013"
"2021-05-09T00:24:27.000Z","2014-09-30T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-30T00:00:00.000Z","México","COORDINACIÓN DE MERCADOTECNIA","active","complete","[Olabuenaga Chemistri S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C87/2014]","[{roles=supplier, name=Olabuenaga Chemistri S.A. de C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","MXN","COORDINACIÓN DE MERCADOTECNIA","C87/2014-C87/2014","[contract]","coordinacion-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[olabuenaga-chemistri-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios de planeación estratégica creatividad y producción publicitaria para medios tradicionales y online para el mercado nacional. Con fundamento en el artículo 41 fracción III de la LAASSP.","[{id=pot-1620519810584}]","Contratación de los servicios de planeación estratégica creatividad y producción publicitaria para medios tradicionales y online para el mercado nacional. Con fundamento en el artículo 41 fracción III de la LAASSP.","direct","institution","coordinacion-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE MERCADOTECNIA","coordinacion-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C87/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C87/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C87/2014}]","Contratación de los servicios de planeación estratégica creatividad y producción publicitaria para medios tradicionales y online para el mercado nacional. Con fundamento en el artículo 41 fracción III de la LAASSP.","C87/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","C87/2014","ocds-0ud2q6-C87/2014","340000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Olabuenaga Chemistri S.A. de C.V., id=olabuenaga-chemistri-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340000000","C87/2014"
"2021-05-09T00:24:27.000Z","2013-10-24T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[PCO MEETINGS MÉXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C88/2013]","[{roles=supplier, name=PCO MEETINGS MÉXICO A.C., details={type=company}, id=pco-meetings-mexico-ac}]","MXN","COORDINACIÓN DE COOPERATIVOS","C88/2013-C88/2013","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[pco-meetings-mexico-ac]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de la presencia de la marca México en los Seminarios de Especialización Profesionalización en materia de Turismo de Reuniones que se llevarán a cabo el 25 y 26 de octubre de 2013 y del 22 al 23 de noviembre de 2013 en Acapulco Guerrero.","[{id=pot-1620519810584}]","Contratación de la presencia de la marca México en los Seminarios de Especialización Profesionalización en materia de Turismo de Reuniones que se llevarán a cabo el 25 y 26 de octubre de 2013 y del 22 al 23 de noviembre de 2013 en Acapulco Guerrero.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C88/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C88/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C88/2013}]","Contratación de la presencia de la marca México en los Seminarios de Especialización Profesionalización en materia de Turismo de Reuniones que se llevarán a cabo el 25 y 26 de octubre de 2013 y del 22 al 23 de noviembre de 2013 en Acapulco Guerrero.","C88/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-11-23T00:00:00.000Z","C88/2013","ocds-0ud2q6-C88/2013","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PCO MEETINGS MÉXICO A.C., id=pco-meetings-mexico-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","C88/2013"
"2021-05-09T00:24:27.000Z","2013-10-24T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[ASOCIACIÓN MEXICANA DE RECINTOS FERIALES A.C. (AMEREF)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C89/2013]","[{roles=supplier, name=ASOCIACIÓN MEXICANA DE RECINTOS FERIALES A.C. (AMEREF), details={type=company}, id=asociacion-mexicana-de-recintos-feriales-ac-ameref}]","MXN","COORDINACIÓN DE COOPERATIVOS","C89/2013-C89/2013","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[asociacion-mexicana-de-recintos-feriales-ac-ameref]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de la presencia de la marca MÉXICO en los eventos de la Asociación Mexicana de Recintos Feriales A.C. (AMEREF) que se llevarán a cabo en el WTC Veracruz Veracruz.","[{id=pot-1620519810584}]","Contratación de la presencia de la marca MÉXICO en los eventos de la Asociación Mexicana de Recintos Feriales A.C. (AMEREF) que se llevarán a cabo en el WTC Veracruz Veracruz.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C89/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C89/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C89/2013}]","Contratación de la presencia de la marca MÉXICO en los eventos de la Asociación Mexicana de Recintos Feriales A.C. (AMEREF) que se llevarán a cabo en el WTC Veracruz Veracruz.","C89/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-11-30T00:00:00.000Z","C89/2013","ocds-0ud2q6-C89/2013","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACIÓN MEXICANA DE RECINTOS FERIALES A.C. (AMEREF), id=asociacion-mexicana-de-recintos-feriales-ac-ameref}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","C89/2013"
"2021-05-09T00:24:27.000Z","2014-09-30T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-30T00:00:00.000Z","México","COORDINACIÓN DE MERCADOTECNIA","active","complete","[ALTIUS EVENTS S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C89/2014]","[{roles=supplier, name=ALTIUS EVENTS S.A. de C.V., details={type=company}, id=altius-events-sa-de-cv}]","MXN","COORDINACIÓN DE MERCADOTECNIA","C89/2014-C89/2014","[contract]","coordinacion-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[altius-events-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios para la campaña con gran impacto visual y mediático que por medio de videoclips se dé a conocer la oferta e infraestructura de turismo aventura en México con la que cuentan los estados propuestos. Con fundamento en el artículo 41 fracción I de la LAASSP.","[{id=pot-1620519810584}]","Contratación de los servicios para la campaña con gran impacto visual y mediático que por medio de videoclips se dé a conocer la oferta e infraestructura de turismo aventura en México con la que cuentan los estados propuestos. Con fundamento en el artículo 41 fracción I de la LAASSP.","direct","institution","coordinacion-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE MERCADOTECNIA","coordinacion-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C89/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C89/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C89/2014}]","Contratación de los servicios para la campaña con gran impacto visual y mediático que por medio de videoclips se dé a conocer la oferta e infraestructura de turismo aventura en México con la que cuentan los estados propuestos. Con fundamento en el artículo 41 fracción I de la LAASSP.","C89/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","C89/2014","ocds-0ud2q6-C89/2014","41028000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTIUS EVENTS S.A. de C.V., id=altius-events-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41028000","C89/2014"
"2021-05-09T00:24:27.000Z","2014-06-26T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","COORDINACIÓN DE MERCADOTECNIA","active","complete","[Adventure Travel Trade Association (ATTA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C67/2014]","[{roles=supplier, name=Adventure Travel Trade Association (ATTA), details={type=company}, id=adventure-travel-trade-association-atta}]","MXN","COORDINACIÓN DE MERCADOTECNIA","C67/2014-C67/2014","[contract]","coordinacion-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[adventure-travel-trade-association-atta]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de los servicios de gestión internacional de compradores ponentes y demás asistentes miembros de Adventure Travel Trade Association.","[{id=pot-1620519810584}]","Adquisición de los servicios de gestión internacional de compradores ponentes y demás asistentes miembros de Adventure Travel Trade Association.","direct","institution","coordinacion-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE MERCADOTECNIA","coordinacion-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C67/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C67/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C67/2014}]","Adquisición de los servicios de gestión internacional de compradores ponentes y demás asistentes miembros de Adventure Travel Trade Association.","C67/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-27T00:00:00.000Z","C67/2014","ocds-0ud2q6-C67/2014","6800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Adventure Travel Trade Association (ATTA), id=adventure-travel-trade-association-atta}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6800000","C67/2014"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACIÓN","active","complete","[Sixsigma Networks México S.A. de C.V. en propuesta conjunta con Metro Net S.A.P.I. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C21/2016]","[{roles=supplier, name=Sixsigma Networks México S.A. de C.V. en propuesta conjunta con Metro Net S.A.P.I. de C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv-en-propuesta-conjunta-con-metro-net-sapi-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACIÓN","C21/2016-C21/2016","[contract]","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[sixsigma-networks-mexico-sa-de-cv-en-propuesta-conjunta-con-metro-net-sapi-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales de intercomunicación.","[{id=pot-1620519810584}]","Servicios integrales de intercomunicación.","open","institution","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE ADMINISTRACIÓN","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C21/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C21/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C21/2016}]","Servicios integrales de intercomunicación.","C21/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-03-31T00:00:00.000Z","C21/2016","ocds-0ud2q6-C21/2016","11582532","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sixsigma Networks México S.A. de C.V. en propuesta conjunta con Metro Net S.A.P.I. de C.V., id=sixsigma-networks-mexico-sa-de-cv-en-propuesta-conjunta-con-metro-net-sapi-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11582532","C21/2016"
"2021-05-09T00:24:27.000Z","2016-04-02T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-02T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACIÓN","active","complete","[Recursos Lógicos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C30/2016]","[{roles=supplier, name=Recursos Lógicos S.A. de C.V., details={type=company}, id=recursos-logicos-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACIÓN","C30/2016-C30/2016","[contract]","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[recursos-logicos-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asistencia web para el soporte técnico a usuarios y videoconferencias para oficinas centrales y oficinas de representación del CPTM","[{id=pot-1620519810584}]","Servicio de asistencia web para el soporte técnico a usuarios y videoconferencias para oficinas centrales y oficinas de representación del CPTM","direct","institution","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE ADMINISTRACIÓN","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C30/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C30/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C30/2016}]","Servicio de asistencia web para el soporte técnico a usuarios y videoconferencias para oficinas centrales y oficinas de representación del CPTM","C30/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","C30/2016","ocds-0ud2q6-C30/2016","148000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Recursos Lógicos S.A. de C.V., id=recursos-logicos-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148000","C30/2016"
"2021-05-09T00:24:27.000Z","2014-03-11T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-31T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[MEXICOWEB S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C33/2014]","[{roles=supplier, name=MEXICOWEB S.A. de C.V., details={type=company}, id=mexicoweb-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C33/2014-C33/2014","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[mexicoweb-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de presencia de la marca México en el evento denominado LOVE MEXICO 2014.","[{id=pot-1620519810584}]","Contratación del servicio de presencia de la marca México en el evento denominado LOVE MEXICO 2014.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C33/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C33/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C33/2014}]","Contratación del servicio de presencia de la marca México en el evento denominado LOVE MEXICO 2014.","C33/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-11T00:00:00.000Z","C33/2014","ocds-0ud2q6-C33/2014","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICOWEB S.A. de C.V., id=mexicoweb-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","C33/2014"
