"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z",,"Comisión del Agua del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[JORGE ARTURO MENDEZ ARELLANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541865]","[{address={countryName=México}, roles=supplier, name=JORGE ARTURO MENDEZ ARELLANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-arturo-mendez-arellano}]","Nacional","MXN","Subdirección de Administración y Finanzas","AO-910018998-N19-2015-906678","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[jorge-arturo-mendez-arellano]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","3 Proyectos Tlahualilo","[{id=compranet-1620524637144}]","910018998","3 Proyectos Tlahualilo","direct","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","906678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541865}]","3 Proyectos Tlahualilo","906678","Comisión del Agua del Estado de Durango","798343","ocds-0ud2q6-AO-910018998-N19-2015","183000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ARTURO MENDEZ ARELLANO, id=jorge-arturo-mendez-arellano}]","comision-del-agua-del-estado-de-durango","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","183000","906678","DGO","Isaac Medellín Carreón","isaac-medellin-carreon","false","Expirado","Durango","true","Presencial","16S075","2015-06-23T00:00:00.000Z","false","[{budgetClassifications={origin=16}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]","PROSSAPYS","region","DGO","false","2015-04-14T12:47:00.000Z",,"2015-04-17T11:00:00.000Z",,,
"2019-01-24T01:17:24.000Z",,"Comisión del Agua del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-22T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[TRANSFORMADORA AVE FENIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536558]","[{address={countryName=México}, roles=supplier, name=TRANSFORMADORA AVE FENIX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadora-ave-fenix-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","AO-910018998-N3-2015-739636","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[transformadora-ave-fenix-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CONSTRUCCIÓN DE SISTEMA DE AGUA POTABLE LAS GARROCHAS","[{id=compranet-1620524637144}]","910018998","CONSTRUCCIÓN DE SISTEMA DE AGUA POTABLE LAS GARROCHAS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","739636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536558}]","Construcción de sistema de agua potable Las Garrochas","739636","Comisión del Agua del Estado de Durango","791280","ocds-0ud2q6-AO-910018998-N3-2015","1465335.11","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORA AVE FENIX SA DE CV, id=transformadora-ave-fenix-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1465335.11","739636","DGO","Isaac Medellín Carreón","isaac-medellin-carreon","false","Expirado","Durango","true","Presencial",,"2015-07-22T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]",,"region","DGO","false","2015-04-01T17:43:00.000Z",,"2015-04-10T11:00:00.000Z",,,
"2019-01-24T01:17:24.000Z",,"Comisión del Agua del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[OSCAR ELEAZAR SOLIS RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556356]","[{identifier={legalName=OSCAR ELEAZAR SOLIS RUIZ, scheme=RUPC, id=48797, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSCAR ELEAZAR SOLIS RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-eleazar-solis-ruiz}]","Nacional","MXN","Subdirección de Administración y Finanzas","AO-910018998-N34-2015-904354","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[oscar-eleazar-solis-ruiz]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Rehabilitación de Planta de Tratamiento","[{id=compranet-1620524637144}]","910018998","Rehabilitación de Planta de Tratamiento","direct","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","904354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556356}]","Rehabilitación de Planta de Tratamiento","904354","Comisión del Agua del Estado de Durango","806093","ocds-0ud2q6-AO-910018998-N34-2015","260985.35","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR ELEAZAR SOLIS RUIZ, id=oscar-eleazar-solis-ruiz}]","comision-del-agua-del-estado-de-durango","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","260985.35","904354","DGO","Isaac Medellín Carreón","isaac-medellin-carreon","false","Expirado","Durango","true","Presencial","16S075","2015-09-14T00:00:00.000Z","false","[{budgetClassifications={origin=16}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]","PROSSAPYS","region","DGO","false",,,"2015-05-04T00:00:00.000Z",,,
"2019-01-24T01:17:24.000Z",,"Comisión del Agua del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[AURELIO SALINAS MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747060]","[{address={countryName=México}, roles=supplier, name=AURELIO SALINAS MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=aurelio-salinas-morales}]","Nacional","MXN","Subdirección de Administración y Finanzas","AO-910018998-N35-2015-904360","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[aurelio-salinas-morales]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Rehabilitación de Planta de Tratamiento","[{id=compranet-1620524637144}]","910018998","Rehabilitación de Planta de Tratamiento","direct","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","904360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747060}]","Rehabilitación de Planta de Tratamiento","904360","Comisión del Agua del Estado de Durango","806098","ocds-0ud2q6-AO-910018998-N35-2015","223893.99","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AURELIO SALINAS MORALES, id=aurelio-salinas-morales}]","comision-del-agua-del-estado-de-durango","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","223893.99","904360","DGO","Isaac Medellín Carreón","isaac-medellin-carreon","false","Expirado","Durango","true","Presencial","16S075","2015-09-14T00:00:00.000Z","false","[{budgetClassifications={origin=16}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]","PROSSAPYS","region","DGO","false",,,"2015-05-04T00:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","2015-05-22T00:00:00.000Z","Comisión del Agua del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[TS PERFORACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553191]","[{address={countryName=México}, roles=supplier, name=TS PERFORACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ts-perforaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","AO-910018998-N41-2015-772880","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[ts-perforaciones-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Construcción 1a etapa sistema de agua potable Juan Antonio Domínguez","[{id=compranet-1620524637144}]","910018998","Construcción 1a etapa sistema de agua potable Juan Antonio Domínguez","direct","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","772880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553191}]","Construcción 1a etapa sistema de agua potable Juan Antonio Domínguez","772880","Comisión del Agua del Estado de Durango","813004","ocds-0ud2q6-AO-910018998-N41-2015","889887.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TS PERFORACIONES SA DE CV, id=ts-perforaciones-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","889887.65","772880","DGO","Isaac Medellín Carreón","isaac-medellin-carreon","false","Expirado","Durango","true","Presencial","16S075","2016-01-15T00:00:00.000Z","false","[{budgetClassifications={origin=16}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]","PROSSAPYS","region","DGO","false","2015-05-13T13:12:00.000Z",,"2015-05-20T09:00:00.000Z",,,,"true"
"2019-01-24T01:17:24.000Z",,"Comisión del Agua del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[FABIAN REYES SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553322]","[{address={countryName=México}, roles=supplier, name=FABIAN REYES SOTO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fabian-reyes-soto}]","Nacional","MXN","Subdirección de Administración y Finanzas","AO-910018998-N43-2015-768342","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[fabian-reyes-soto]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Rehabilitación de sistema de agua potable San Miguel de la Michilia","[{id=compranet-1620524637144}]","910018998","Rehabilitación de sistema de agua potable San Miguel de la Michilia","direct","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","768342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553322}]","Rehabilitación de sistema de agua potable San Miguel de la Michilia","768342","Comisión del Agua del Estado de Durango","813207","ocds-0ud2q6-AO-910018998-N43-2015","206887.63","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FABIAN REYES SOTO, id=fabian-reyes-soto}]","comision-del-agua-del-estado-de-durango","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","206887.63","768342","DGO","Isaac Medellín Carreón","isaac-medellin-carreon","false","Expirado","Durango","true","Presencial",,"2015-08-29T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]",,"region","DGO","false","2015-05-13T13:19:00.000Z",,"2015-05-20T11:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z",,"Comisión del Agua del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[GAMATZ CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747055]","[{address={countryName=México}, roles=supplier, name=GAMATZ CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gamatz-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","AO-910018998-N60-2015-904417","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[gamatz-construcciones-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Ampliación del Sistema de Agua Potable","[{id=compranet-1620524637144}]","910018998","Ampliación del Sistema de Agua Potable","direct","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","904417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747055}]","Ampliación del Sistema de Agua Potable","904417","Comisión del Agua del Estado de Durango","839401","ocds-0ud2q6-AO-910018998-N60-2015","120688.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMATZ CONSTRUCCIONES S.A. DE C.V., id=gamatz-construcciones-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","120688.45","904417","DGO","Isaac Medellín Carreón","isaac-medellin-carreon","false","Expirado","Durango","true","Presencial","16S075","2015-09-26T00:00:00.000Z","false","[{budgetClassifications={origin=16}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]","PROSSAPYS","region","DGO","false",,,"2015-06-18T00:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z",,"Comisión del Agua del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[CONSTRUCTORA LOS BARRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745049]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LOS BARRIALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-los-barriales-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","AO-910018998-N61-2015-904434","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[constructora-los-barriales-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Ampliación de Red de Atarjeas","[{id=compranet-1620524637144}]","910018998","Ampliación de Red de Atarjeas","direct","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","904434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745049}]","Ampliación de Red de Atarjeas","904434","Comisión del Agua del Estado de Durango","839429","ocds-0ud2q6-AO-910018998-N61-2015","612800.07","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LOS BARRIALES S.A. DE C.V., id=constructora-los-barriales-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","612800.07","904434","DGO","Isaac Medellín Carreón","isaac-medellin-carreon","false","Expirado","Durango","true","Presencial","16S075","2015-10-26T00:00:00.000Z","false","[{budgetClassifications={origin=16}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]","PROSSAPYS","region","DGO","false",,,"2015-06-18T00:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z",,"Comisión del Agua del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[GAMATZ CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745046]","[{address={countryName=México}, roles=supplier, name=GAMATZ CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gamatz-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","AO-910018998-N62-2015-904444","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[gamatz-construcciones-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Ampliación del Sistema de Agua Potable","[{id=compranet-1620524637144}]","910018998","Ampliación del Sistema de Agua Potable","direct","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","904444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745046}]","Ampliación del Sistema de Agua Potable","904444","Comisión del Agua del Estado de Durango","839485","ocds-0ud2q6-AO-910018998-N62-2015","206890.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMATZ CONSTRUCCIONES S.A. DE C.V., id=gamatz-construcciones-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","206890.56","904444","DGO","Isaac Medellín Carreón","isaac-medellin-carreon","false","Expirado","Durango","true","Presencial","16S075","2015-09-26T00:00:00.000Z","false","[{budgetClassifications={origin=16}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]","PROSSAPYS","region","DGO","false",,,"2015-06-18T00:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z",,"Comisión del Agua del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[AURELIO SALINAS MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745040]","[{address={countryName=México}, roles=supplier, name=AURELIO SALINAS MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=aurelio-salinas-morales}]","Nacional","MXN","Subdirección de Administración y Finanzas","AO-910018998-N63-2015-904455","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[aurelio-salinas-morales]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Rehabilitación de Lagunas de Oxidación","[{id=compranet-1620524637144}]","910018998","Rehabilitación de Lagunas de Oxidación","direct","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","904455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745040}]","Rehabilitación de Lagunas de Oxidación","904455","Comisión del Agua del Estado de Durango","839488","ocds-0ud2q6-AO-910018998-N63-2015","183190","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AURELIO SALINAS MORALES, id=aurelio-salinas-morales}]","comision-del-agua-del-estado-de-durango","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","183190","904455","DGO","Isaac Medellín Carreón","isaac-medellin-carreon","false","Expirado","Durango","true","Presencial","16S075","2015-10-26T00:00:00.000Z","false","[{budgetClassifications={origin=16}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]","PROSSAPYS","region","DGO","false",,,"2015-06-18T00:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z",,"Comisión del Agua del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[COSIMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745014]","[{identifier={legalName=COSIMSA SA DE CV, scheme=RUPC, id=37899, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COSIMSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cosimsa-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","AO-910018998-N64-2015-904464","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[cosimsa-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Construcción de Sistema de Agua Potable","[{id=compranet-1620524637144}]","910018998","Construcción de Sistema de Agua Potable","direct","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","904464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745014}]","Construcción de Sistema de Agua Potable","904464","Comisión del Agua del Estado de Durango","839507","ocds-0ud2q6-AO-910018998-N64-2015","396502.01","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COSIMSA SA DE CV, id=cosimsa-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","396502.01","904464","DGO","Isaac Medellín Carreón","isaac-medellin-carreon","false","Expirado","Durango","true","Presencial","16S075","2015-10-26T00:00:00.000Z","false","[{budgetClassifications={origin=16}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]","PROSSAPYS","region","DGO","false",,,"2015-06-18T00:00:00.000Z",,,,
