"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-07-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-28T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0022]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424-0022-P4424-0022","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424-0022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0022}]","VALES DE GASOLINA","P4424-0022","TELECOMUNICACIONES DE MÉXICO","2009-07-28T00:00:00.000Z","P4424-0022","ocds-0ud2q6-P4424-0022","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","P4424-0022"
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-25T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0024_2010]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424-0024_2010-P4424-0024_2010","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0024_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424-0024_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0024_2010}]","VALES DE GASOLINA","P4424-0024_2010","TELECOMUNICACIONES DE MÉXICO","2010-05-25T00:00:00.000Z","P4424-0024_2010","ocds-0ud2q6-P4424-0024_2010","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","P4424-0024_2010"
"2021-05-09T00:24:27.000Z","2010-11-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-11T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0057_2010]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424-0057_2010-P4424-0057_2010","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0057_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424-0057_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0057_2010}]","VALES DE GASOLINA","P4424-0057_2010","TELECOMUNICACIONES DE MÉXICO","2010-11-11T00:00:00.000Z","P4424-0057_2010","ocds-0ud2q6-P4424-0057_2010","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","P4424-0057_2010"
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-09T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424/0021]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424/0021-P4424/0021","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424/0021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424/0021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424/0021}]","VALES DE GASOLINA","P4424/0021","TELECOMUNICACIONES DE MÉXICO","2007-07-09T00:00:00.000Z","P4424/0021","ocds-0ud2q6-P4424/0021","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","P4424/0021"
"2021-05-09T00:24:27.000Z","2007-07-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-20T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424/0022]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424/0022-P4424/0022","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424/0022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424/0022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424/0022}]","VALES DE GASOLINA","P4424/0022","TELECOMUNICACIONES DE MÉXICO","2007-07-20T00:00:00.000Z","P4424/0022","ocds-0ud2q6-P4424/0022","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","P4424/0022"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424/0033]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424/0033-P4424/0033","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424/0033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424/0033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424/0033}]","VALES DE GASOLINA","P4424/0033","TELECOMUNICACIONES DE MÉXICO","2007-10-22T00:00:00.000Z","P4424/0033","ocds-0ud2q6-P4424/0033","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","P4424/0033"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424/0036]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424/0036-P4424/0036","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424/0036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424/0036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424/0036}]","VALES DE GASOLINA","P4424/0036","TELECOMUNICACIONES DE MÉXICO","2007-11-09T00:00:00.000Z","P4424/0036","ocds-0ud2q6-P4424/0036","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","P4424/0036"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424/0038]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424/0038-P4424/0038","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424/0038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424/0038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424/0038}]","VALES DE GASOLINA","P4424/0038","TELECOMUNICACIONES DE MÉXICO","2007-11-09T00:00:00.000Z","P4424/0038","ocds-0ud2q6-P4424/0038","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","P4424/0038"
"2021-05-09T00:24:27.000Z","2007-12-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-12T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424/0042]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424/0042-P4424/0042","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424/0042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424/0042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424/0042}]","VALES DE GASOLINA","P4424/0042","TELECOMUNICACIONES DE MÉXICO","2007-12-12T00:00:00.000Z","P4424/0042","ocds-0ud2q6-P4424/0042","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","P4424/0042"
"2021-05-09T00:24:27.000Z","2007-12-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-20T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424/0043]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424/0043-P4424/0043","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424/0043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424/0043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424/0043}]","VALES DE GASOLINA","P4424/0043","TELECOMUNICACIONES DE MÉXICO","2007-12-20T00:00:00.000Z","P4424/0043","ocds-0ud2q6-P4424/0043","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","P4424/0043"
"2021-05-09T00:24:27.000Z","2008-10-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP2008_P4424_0036]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","SLP2008_P4424_0036-SLP2008_P4424_0036","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","SLP2008_P4424_0036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP2008_P4424_0036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP2008_P4424_0036}]","VALES DE GASOLINA","SLP2008_P4424_0036","TELECOMUNICACIONES DE MÉXICO","2008-10-15T00:00:00.000Z","SLP2008_P4424_0036","ocds-0ud2q6-SLP2008_P4424_0036","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","SLP2008_P4424_0036"
"2021-05-09T00:24:27.000Z","2008-11-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP2008_P4424_0037]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","SLP2008_P4424_0037-SLP2008_P4424_0037","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","SLP2008_P4424_0037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP2008_P4424_0037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP2008_P4424_0037}]","VALES DE GASOLINA","SLP2008_P4424_0037","TELECOMUNICACIONES DE MÉXICO","2008-11-10T00:00:00.000Z","SLP2008_P4424_0037","ocds-0ud2q6-SLP2008_P4424_0037","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","SLP2008_P4424_0037"
"2021-05-09T00:24:27.000Z","2011-05-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-31T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0009]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424-0009-P4424-0009","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424-0009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0009}]","VALES DE GASOLINA","P4424-0009","TELECOMUNICACIONES DE MÉXICO","2011-05-31T00:00:00.000Z","P4424-0009","ocds-0ud2q6-P4424-0009","29911.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29911.56","P4424-0009"
"2021-05-09T00:24:27.000Z","2008-03-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-10T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[SERVICIOS DE PLOMERIA EN GENERAL.- MA. DE LOURDES MONSIVAIS PALACIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GESLP-002/2008]","[{roles=supplier, name=SERVICIOS DE PLOMERIA EN GENERAL.- MA. DE LOURDES MONSIVAIS PALACIOS, details={type=company}, id=servicios-de-plomeria-en-general--ma-de-lourdes-monsivais-palacios}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","TM-GESLP-002/2008-TM-GESLP-002/2008","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[servicios-de-plomeria-en-general--ma-de-lourdes-monsivais-palacios]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE INSTALACION SANITARIA DE BAÑOS DEL AREA DE MENSAJEROS FUGA DE AGUA EN TANQUES BAJOS DE BAÑOS DE MUJERES Y SUSTITUCION DE COLADERAS SIMPLES POR COLADERAS CON TRAMPA PARA EVITAR MALOS OLORES","[{id=pot-1620519810584}]","REPARACION DE INSTALACION SANITARIA DE BAÑOS DEL AREA DE MENSAJEROS FUGA DE AGUA EN TANQUES BAJOS DE BAÑOS DE MUJERES Y SUSTITUCION DE COLADERAS SIMPLES POR COLADERAS CON TRAMPA PARA EVITAR MALOS OLORES","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","TM-GESLP-002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GESLP-002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GESLP-002/2008}]","REPARACION DE INSTALACION SANITARIA DE BAÑOS DEL AREA DE MENSAJEROS FUGA DE AGUA EN TANQUES BAJOS DE BAÑOS DE MUJERES Y SUSTITUCION DE COLADERAS SIMPLES POR COLADERAS CON TRAMPA PARA EVITAR MALOS OLORES","TM-GESLP-002/2008","TELECOMUNICACIONES DE MÉXICO","2008-03-14T00:00:00.000Z","TM-GESLP-002/2008","ocds-0ud2q6-TM-GESLP-002/2008","28635","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE PLOMERIA EN GENERAL.- MA. DE LOURDES MONSIVAIS PALACIOS, id=servicios-de-plomeria-en-general--ma-de-lourdes-monsivais-palacios}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28635","TM-GESLP-002/2008"
