"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-12-20T10:48:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[MAQUINARIA EN VENTA POTOSINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70403]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA EN VENTA POTOSINAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=maquinaria-en-venta-potosinas-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N206-2011-146723","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[maquinaria-en-venta-potosinas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-12-20T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CF-A-055-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CF-A-055-W-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","146723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70403}]","Reconstrucción de caminos en el municipio de Iturbide, Nuevo León","146723","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-07-31T00:00:00.000Z","115416","ocds-0ud2q6-IO-009000975-N206-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3499940.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAQUINARIA EN VENTA POTOSINAS, S.A. DE C.V., id=maquinaria-en-venta-potosinas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3499940.06","146723"
"2019-11-08T17:40:02.000Z","2011-12-13T09:47:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Gogaco, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70407]","[{address={countryName=México}, roles=supplier, name=Gogaco, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gogaco-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N207-2011-146731","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[gogaco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-12-20T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CF-A-056-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CF-A-056-W-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","146731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70407}]","Reconstrucción de puente Vado en el municipio de Parás, Nuevo León","146731","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-07-31T00:00:00.000Z","115836","ocds-0ud2q6-IO-009000975-N207-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7462882.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Gogaco, S.A. de C.V., id=gogaco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7462882.76","146731"
"2019-11-08T17:40:02.000Z","2011-12-13T09:51:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[PETHERIKA URBANIZACIONES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70413]","[{address={countryName=México}, roles=supplier, name=PETHERIKA URBANIZACIONES Y CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=petherika-urbanizaciones-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N208-2011-146741","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[petherika-urbanizaciones-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-12-20T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CF-A-057-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CF-A-057-W-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","146741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70413}]","Reconstrucción de la superficie de rodamiento en Allende, Nuevo León","146741","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-07-31T00:00:00.000Z","115852","ocds-0ud2q6-IO-009000975-N208-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4457239.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PETHERIKA URBANIZACIONES Y CONSTRUCCIONES, S.A. DE C.V., id=petherika-urbanizaciones-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4457239.82","146741"
"2019-11-08T17:40:02.000Z","2011-12-13T10:29:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[HECTOR ESPINOSA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70431]","[{address={countryName=México}, roles=supplier, name=HECTOR ESPINOSA RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hector-espinosa-ramirez}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N209-2011-146759","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[hector-espinosa-ramirez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-12-20T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CF-A-058-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CF-A-058-W-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","146759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70431}]","Reconstrucción de caminos en el municipio de Iturbide, Nuevo León","146759","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-07-31T00:00:00.000Z","115887","ocds-0ud2q6-IO-009000975-N209-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5904792.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HECTOR ESPINOSA RAMIREZ, id=hector-espinosa-ramirez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5904792.33","146759"
"2019-11-08T17:40:02.000Z","2011-02-23T13:36:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-15T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Grupo Constructor Treval, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2994]","[{address={countryName=México}, roles=supplier, name=Grupo Constructor Treval, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-treval-sa-de-cv}]",,"MXN","Centro SCT Nuevo León","IO-009000975-N21-2011-141294","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-treval-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-02-28T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CF-A-055-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CF-A-055-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","141294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2994}]","Conservación de Camino rural","141294","true",,"Secretaría de Comunicaciones y Transportes","2011-07-15T00:00:00.000Z","6214","ocds-0ud2q6-IO-009000975-N21-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5558223.96",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Grupo Constructor Treval, S.A. de C.V., id=grupo-constructor-treval-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5558223.96","141294"
"2019-01-24T01:17:46.000Z","2014-03-18T13:21:00.000Z","2014-04-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[OLIVERIO LIMON REYNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376211]","[{address={countryName=México}, roles=supplier, name=OLIVERIO LIMON REYNA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oliverio-limon-reyna}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N23-2014-665472","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[oliverio-limon-reyna]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-03-25T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-A-056-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-A-056-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","665472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376211}]","Conservación de la Carretera DIECIOCHO DE MARZO - CIÉNEGA DEL TORO","665472","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-10T00:00:00.000Z","563423","ocds-0ud2q6-IO-009000975-N23-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8611257.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OLIVERIO LIMON REYNA, id=oliverio-limon-reyna}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8611257.31","665472"
"2019-01-24T01:18:06.000Z","2013-06-03T12:07:00.000Z","2013-06-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[COMPAÑIA DE SERVICIOS COTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252387]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA DE SERVICIOS COTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-servicios-cota}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N57-2013-356697","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[compania-de-servicios-cota]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-06-13T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CE-A-220-Y-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CE-A-220-Y-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","356697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252387}]","Control y seguimiento de obras en Morones Prieto y Constitucion en Nuevo León","356697","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","387745","ocds-0ud2q6-IO-009000975-N57-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","948258.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMPAÑIA DE SERVICIOS COTA, id=compania-de-servicios-cota}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","948258.69","356697"
"2019-11-08T17:40:02.000Z","2012-03-20T15:50:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Angel Perez Montaño]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97338]","[{address={countryName=México}, roles=supplier, name=Angel Perez Montaño, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=angel-perez-montano}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N24-2012-193295","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[angel-perez-montano]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-03-27T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CI-A-091-Y-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CI-A-091-Y-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","193295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97338}]","Servicios de Verificación de Calidad de las obras","193295","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","157065","ocds-0ud2q6-IO-009000975-N24-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1896473.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Angel Perez Montaño, id=angel-perez-montano}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1896473.6","193295"
"2019-01-24T01:18:06.000Z","2013-06-03T12:25:00.000Z","2013-06-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[TECNOLOGIA INVESTIGACION Y SUPERVISION EN CARRETERAS Y ASFALTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252396]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA INVESTIGACION Y SUPERVISION EN CARRETERAS Y ASFALTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-investigacion-y-supervision-en-carreteras-y-asfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N58-2013-356704","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[tecnologia-investigacion-y-supervision-en-carreteras-y-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-06-14T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CE-A-221-Y-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CE-A-221-Y-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","356704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252396}]","Control y seguimiento de obras en Morones Prieto y Constitución en Nuevo León","356704","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","387997","ocds-0ud2q6-IO-009000975-N58-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1250020.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TECNOLOGIA INVESTIGACION Y SUPERVISION EN CARRETERAS Y ASFALTOS SA DE CV, id=tecnologia-investigacion-y-supervision-en-carreteras-y-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1250020.32","356704"
"2019-11-08T17:40:02.000Z","2012-04-27T14:15:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Cotelsa, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108994]","[{address={countryName=México}, roles=supplier, name=Cotelsa, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cotelsa-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N59-2012-139669","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[cotelsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-05-08T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CF-A-107-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CF-A-107-W-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","139669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108994}]","Conservación de la carretera Hualahuises-La Gorgonia en Hualahuises, Nuevo León","139669","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-15T00:00:00.000Z","173185","ocds-0ud2q6-IO-009000975-N59-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1607052.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Cotelsa, S.A. de C.V., id=cotelsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1607052.54","139669"
"2019-01-24T01:17:46.000Z","2014-03-18T16:31:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[COFNYMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376407]","[{address={countryName=México}, roles=supplier, name=COFNYMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cofnymex-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N25-2014-665714","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[cofnymex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-03-26T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-058-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-058-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","665714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376407}]","Reconstrucción de caminos en los municipios de Gral . Zaragoza y Aramberri","665714","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-10T00:00:00.000Z","563543","ocds-0ud2q6-IO-009000975-N25-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8730163.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COFNYMEX SA DE CV, id=cofnymex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8730163.11","665714"
"2019-11-08T17:40:02.000Z","2012-02-03T15:29:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Compañia Constructora Garimar, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82877]","[{address={countryName=México}, roles=supplier, name=Compañia Constructora Garimar, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compania-constructora-garimar-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N6-2012-137878","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[compania-constructora-garimar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-02-08T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CB-A-006-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CB-A-006-W-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","137878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82877}]","Rehabilitación del tramo en la carretera Linares - San Roberto","137878","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-06-20T00:00:00.000Z","133188","ocds-0ud2q6-IO-009000975-N6-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9076931.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Compañia Constructora Garimar, S.A. de C.V., id=compania-constructora-garimar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9076931.64","137878"
