"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T11:21:11.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0002100004]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","207520","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000020-0002100004-432019003300028","[contract]","instituto-nacional-de-aprendizaje","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES O ACCESORIOS DE SEGURIDAD PARA EL TRABAJO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019003300028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0002100004}]","432019003300028","2019CD-000020-0002100004","ocds-rwubve-2019CD-000020-0002100004","[BIENES]","102265.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","207520","https://www.sicop.go.cr/index.jsp","buyer","102265.2","432019003300028",,,,,,,"2019-11-05T11:21:11.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-21T15:13:04.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0002100007]","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","4096800","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000020-0002100007-432019004700017","[contract]","instituto-nacional-de-aprendizaje","[euro-amaltea-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cartas náuticas y material de trazado de rumbos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004700017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0002100007}]","432019004700017","2019CD-000020-0002100007","ocds-rwubve-2019CD-000020-0002100007","[BIENES]","3778047.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","4096800","https://www.sicop.go.cr/index.jsp","buyer","3778047.12","432019004700017","580.452175","580.452175","USD","USD","6508.8","6508.8",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-06T13:05:35.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[MDI MOBILIARIO DISEÑO INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0002100009]","[{identifier={scheme=Registro Nacional, id=3101738995, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 norte de la entrada Ultra Park 2, calle El Jardín, Complejo Bodegas Lagunilla # 14 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MDI MOBILIARIO DISEÑO INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mdi-mobiliario-diseno-ingenieria-sociedad-anonima}]","920000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000020-0002100009-432019009000039","[contract]","instituto-nacional-de-aprendizaje","[mdi-mobiliario-diseno-ingenieria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS PARA USO EN SODAS INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019009000039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019009000039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0002100009}]","432019009000039","2019CD-000020-0002100009","ocds-rwubve-2019CD-000020-0002100009","[BIENES]","878086.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MDI MOBILIARIO DISEÑO INGENIERIA SOCIEDAD ANONIMA, id=mdi-mobiliario-diseno-ingenieria-sociedad-anonima}]","920000","https://www.sicop.go.cr/index.jsp","buyer","878086.07","432019009000039","571.768145","571.768145","USD","USD","1535.738","1535.738",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T12:27:20.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0002100010]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","115000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000020-0002100010-432019008500017","[contract]","instituto-nacional-de-aprendizaje","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PARA USO AGROPECUARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019008500017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019008500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0002100010}]","432019008500017","2019CD-000020-0002100010","ocds-rwubve-2019CD-000020-0002100010","[BIENES/SERVICIOS]","233175.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","115000","https://www.sicop.go.cr/index.jsp","buyer","233175.42","432019008500017",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T12:17:02.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PEREIRA INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0002100010]","[{identifier={scheme=Registro Nacional, id=3101118794, uri=http://www.registronacional.go.cr/}, address={streetAddress=Llorente de Tibás Urbanizacion Jardines de Tibás, Edificio 27 C Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=PEREIRA INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pereira-industrial-sociedad-anonima}]","115000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000020-0002100010-432019008500019","[contract]","instituto-nacional-de-aprendizaje","[pereira-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PARA USO AGROPECUARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019008500019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019008500019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0002100010}]","432019008500019","2019CD-000020-0002100010","ocds-rwubve-2019CD-000020-0002100010","[BIENES/SERVICIOS]","135000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PEREIRA INDUSTRIAL SOCIEDAD ANONIMA, id=pereira-industrial-sociedad-anonima}]","115000","https://www.sicop.go.cr/index.jsp","buyer","135000","432019008500019",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T12:15:48.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0002100010]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","115000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000020-0002100010-432019008500020","[contract]","instituto-nacional-de-aprendizaje","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PARA USO AGROPECUARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019008500020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019008500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0002100010}]","432019008500020","2019CD-000020-0002100010","ocds-rwubve-2019CD-000020-0002100010","[BIENES/SERVICIOS]","62500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","115000","https://www.sicop.go.cr/index.jsp","buyer","62500","432019008500020",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T13:39:40.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0002100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","2987600","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000001-0002100001-432019012100001","[contract]","instituto-nacional-de-aprendizaje","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION Y MESAS PARA LA ATENCION DE METODOLOGIA DE TRABAJO CDE PYMES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0002100001}]","432019012100001","2019CD-000001-0002100001","ocds-rwubve-2019CD-000001-0002100001","[SERVICIOS]","2117963","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","2987600","https://www.sicop.go.cr/index.jsp","buyer","2117963","432019012100001",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-13T10:39:10.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[EL GUARCO TOSTADORES DE CAFE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0002100002]","[{identifier={scheme=Registro Nacional, id=3101661621, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Industrial Zeta, Frente a Bodegas Coca Cola, Bodega 23AB Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EL GUARCO TOSTADORES DE CAFE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-guarco-tostadores-de-cafe-sociedad-anonima}]","11400000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000001-0002100002-432019001800001","[contract]","instituto-nacional-de-aprendizaje","[el-guarco-tostadores-de-cafe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPOS PARA BARISMO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019001800001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0002100002}]","432019001800001","2019CD-000001-0002100002","ocds-rwubve-2019CD-000001-0002100002","[BIENES]","6750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL GUARCO TOSTADORES DE CAFE SOCIEDAD ANONIMA, id=el-guarco-tostadores-de-cafe-sociedad-anonima}]","11400000","https://www.sicop.go.cr/index.jsp","buyer","6750000","432019001800001",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-26T12:03:56.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CHECK EWP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0002100003]","[{identifier={scheme=Registro Nacional, id=3101672955, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CHECK EWP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=check-ewp-sociedad-anonima}]","5200000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000001-0002100003-432019011400001","[contract]","instituto-nacional-de-aprendizaje","[check-ewp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS ESPECIALES Y PROTOCOLARIOS DE LA UNIDAD REGIONAL CENTRAL OCCIDENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019011400001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0002100003}]","432019011400001","2019CD-000001-0002100003","ocds-rwubve-2019CD-000001-0002100003","[SERVICIOS]","4716325","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHECK EWP SOCIEDAD ANONIMA, id=check-ewp-sociedad-anonima}]","5200000","https://www.sicop.go.cr/index.jsp","buyer","4716325","432019011400001",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T10:44:10.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ADEMAR VINDAS HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0002100004]","[{identifier={scheme=Registro Nacional, id=3101283925, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de Taller Pollita, Barrio Las Delicias Miramar, locality=Montes de Oro, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ADEMAR VINDAS HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ademar-vindas-herrera-sociedad-anonima}]","3763982.32","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000001-0002100004-432019007600002","[contract]","instituto-nacional-de-aprendizaje","[ademar-vindas-herrera-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE FINCA AGRICOLA PARA EL CENTRO REGIONAL POLIVALENTE DE SANTA CRUZL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019007600002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019007600002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0002100004}]","432019007600002","2019CD-000001-0002100004","ocds-rwubve-2019CD-000001-0002100004","[SERVICIOS]","7659589.6","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ADEMAR VINDAS HERRERA SOCIEDAD ANONIMA, id=ademar-vindas-herrera-sociedad-anonima}]","3763982.32","https://www.sicop.go.cr/index.jsp","buyer","7659589.6","432019007600002",,,,,,,"2023-05-14T10:44:10.000Z","2019-05-14T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T12:10:59.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0002100005]","[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","512400","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000001-0002100005-432019003700002","[contract]","instituto-nacional-de-aprendizaje","[alfa-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","5-EQUIPO DE PRIMEROS AUXILIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019003700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0002100005}]","432019003700002","2019CD-000001-0002100005","ocds-rwubve-2019CD-000001-0002100005","[BIENES/SERVICIOS]","2775006.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","512400","https://www.sicop.go.cr/index.jsp","buyer","2775006.98","432019003700002","567.486091","567.486091","USD","USD","4890","4890",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T12:06:20.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0002100005]","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","512400","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000001-0002100005-432019003700003","[contract]","instituto-nacional-de-aprendizaje","[g-y-h-steinvorth-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","5-EQUIPO DE PRIMEROS AUXILIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019003700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0002100005}]","432019003700003","2019CD-000001-0002100005","ocds-rwubve-2019CD-000001-0002100005","[BIENES/SERVICIOS]","483498.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","512400","https://www.sicop.go.cr/index.jsp","buyer","483498.15","432019003700003","567.486091","567.486091","USD","USD","852","852",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-07T09:28:45.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[RICARDO JOSE ESPINOZA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0002100006]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602420203, uri=https://www.tse.go.cr/}, address={streetAddress=25 metros al este del ICE, Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=RICARDO JOSE ESPINOZA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ricardo-jose-espinoza-rodriguez}]","3850000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000001-0002100006-432019004000001","[contract]","instituto-nacional-de-aprendizaje","[ricardo-jose-espinoza-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ORGANIZACIÓN DE EVENTOS ESPECIALES Y PROTOCOLARIOS PARA EL DÍA DEL ESTUDIANTE EN LA UNIDAD REGIONAL HUETAR NORTE DEL INSTITUTO NACIONAL DE APRENDIZAJE.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004000001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0002100006}]","432019004000001","2019CD-000001-0002100006","ocds-rwubve-2019CD-000001-0002100006","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICARDO JOSE ESPINOZA RODRIGUEZ, id=ricardo-jose-espinoza-rodriguez}]","3850000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432019004000001",,,,,,,,
