"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-05-27T17:20:00.000Z","2016-05-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[SANIRENT DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873708]","[{address={countryName=México}, roles=supplier, name=SANIRENT DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sanirent-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E105-2016-1090668","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[sanirent-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-05-30T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE RENTA DE OFICINAS MOVILES","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE RENTA DE OFICINAS MOVILES","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1090668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873708}]","SERVICIO DE RENTA DE OFICINAS MOVILES","1090668","true","Mixta","Comisión Federal de Electricidad","2016-07-31T00:00:00.000Z","1072162","ocds-0ud2q6-AA-018TOQ051-E105-2016","false","[{}]","05. Adjudicación Directa LAASSP","72000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANIRENT DE MEXICO S.A. DE C.V., id=sanirent-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","1090668"
"2019-01-24T01:17:00.000Z","2016-03-16T10:54:00.000Z","2016-04-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824981]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E60-2016-1060484","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-03-18T09:30:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","material de ferreteria","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","material de ferreteria","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1060484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824981}]","material de ferreteria","1060484","true","Mixta","Comisión Federal de Electricidad","2016-04-21T00:00:00.000Z","1022829","ocds-0ud2q6-AA-018TOQ051-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","20725","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20725","1060484"
"2019-01-24T01:16:35.000Z","2017-06-21T15:08:00.000Z","2017-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[LATIN ID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183956]","[{address={countryName=México}, roles=supplier, name=LATIN ID, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=latin-id-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E107-2017-1532840","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[latin-id-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-06-23T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE DIVERSOS MATERIALES DE CONSUMO DE PLOTTER","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE DIVERSOS MATERIALES DE CONSUMO DE PLOTTER","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1532840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183956}]","ADQUISICION DE DIVERSOS MATERIALES DE CONSUMO DE PLOTTER","1532840","true","Mixta","Comisión Federal de Electricidad","2017-07-05T00:00:00.000Z","1400441","ocds-0ud2q6-AA-018TOQ051-E107-2017","false","[{}]","05. Adjudicación Directa LAASSP","244141","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LATIN ID, S.A. DE C.V., id=latin-id-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","244141","1532840"
"2019-01-24T01:17:00.000Z","2016-03-16T10:54:00.000Z","2016-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[TUNICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824981]","[{address={countryName=México}, roles=supplier, name=TUNICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tunico-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E60-2016-1060374","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[tunico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-03-18T09:30:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","material de ferreteria","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","material de ferreteria","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1060374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824981}]","material de ferreteria","1060374","true","Mixta","Comisión Federal de Electricidad","2016-04-20T00:00:00.000Z","1022829","ocds-0ud2q6-AA-018TOQ051-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","27406","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUNICO SA DE CV, id=tunico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27406","1060374"
"2019-01-24T01:16:35.000Z","2017-06-22T11:01:00.000Z","2017-07-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[COMERCIALIZADORA MEXICANA LEXSHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184872]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEXICANA LEXSHER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-mexicana-lexsher-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E108-2017-1532275","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[comercializadora-mexicana-lexsher-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-06-26T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE TAMBOS METALICOS Y DIVERSOS MATERIALES","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE TAMBOS METALICOS Y DIVERSOS MATERIALES","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1532275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184872}]","ADQUISICION DE TAMBOS METALICOS Y DIVERSOS MATERIALES","1532275","true","Mixta","Comisión Federal de Electricidad","2017-08-07T00:00:00.000Z","1400763","ocds-0ud2q6-AA-018TOQ051-E108-2017","false","[{}]","05. Adjudicación Directa LAASSP","25000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA MEXICANA LEXSHER SA DE CV, id=comercializadora-mexicana-lexsher-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","1532275"
"2019-01-24T01:16:35.000Z","2017-04-04T19:33:00.000Z","2017-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-12T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109726]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E63-2017-1500960","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-04-06T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","cilindro, bomba y manguera","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","cilindro, bomba y manguera","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1500960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109726}]","cilindro, bomba y manguera","1500960","true","Mixta","Comisión Federal de Electricidad","2017-05-17T00:00:00.000Z","1323480","ocds-0ud2q6-AA-018TOQ051-E63-2017","false","[{}]","05. Adjudicación Directa LAASSP","35171","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35171","1500960"
"2019-01-24T01:17:00.000Z","2016-03-18T15:36:00.000Z","2016-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[EVA VILLA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827476]","[{address={countryName=México}, roles=supplier, name=EVA VILLA ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eva-villa-alvarez}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E65-2016-1092754","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[eva-villa-alvarez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-03-28T13:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE DURMIENTES, POLINES Y TABLONES DE MADERA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE DURMIENTES, POLINES Y TABLONES DE MADERA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1092754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827476}]","ADQUISICION DE DURMIENTES, POLINES Y TABLONES DE MADERA","1092754","true","Mixta","Comisión Federal de Electricidad","2016-04-04T00:00:00.000Z","1025420","ocds-0ud2q6-AA-018TOQ051-E65-2016","false","[{}]","05. Adjudicación Directa LAASSP","27820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EVA VILLA ALVAREZ, id=eva-villa-alvarez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27820","1092754"
"2019-01-24T01:17:00.000Z","2016-03-18T15:36:00.000Z","2016-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[FH ABRAXAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827476]","[{identifier={legalName=FH ABRAXAS SA DE CV, scheme=RUPC, id=37175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FH ABRAXAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fh-abraxas-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E65-2016-1092769","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[fh-abraxas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-03-28T13:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE DURMIENTES, POLINES Y TABLONES DE MADERA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE DURMIENTES, POLINES Y TABLONES DE MADERA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1092769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827476}]","ADQUISICION DE DURMIENTES, POLINES Y TABLONES DE MADERA","1092769","true","Mixta","Comisión Federal de Electricidad","2016-04-04T00:00:00.000Z","1025420","ocds-0ud2q6-AA-018TOQ051-E65-2016","false","[{}]","05. Adjudicación Directa LAASSP","2025","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FH ABRAXAS SA DE CV, id=fh-abraxas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2025","1092769"
"2019-01-24T01:17:00.000Z","2016-03-18T18:07:00.000Z","2016-04-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[CONSTRUCTORA E INMOBILIARIA INGENIERIA VANGUARDISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827640]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA INGENIERIA VANGUARDISTA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-e-inmobiliaria-ingenieria-vanguardista-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E66-2016-1092258","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[constructora-e-inmobiliaria-ingenieria-vanguardista-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-03-28T17:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE TEZONTLE EN GREÑA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE TEZONTLE EN GREÑA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1092258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827640}]","ADQUISICION DE TEZONTLE EN GREÑA","1092258","true","Mixta","Comisión Federal de Electricidad","2016-05-14T00:00:00.000Z","1025610","ocds-0ud2q6-AA-018TOQ051-E66-2016","false","[{}]","05. Adjudicación Directa LAASSP","217000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA E INMOBILIARIA INGENIERIA VANGUARDISTA SA DE CV, id=constructora-e-inmobiliaria-ingenieria-vanguardista-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217000","1092258"
"2019-01-24T01:16:35.000Z","2017-01-17T17:59:00.000Z","2017-01-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-25T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[INGENIEROS CIVILES AGRUPADOS PARA EL DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051280]","[{identifier={legalName=INGENIEROS CIVILES AGRUPADOS PARA EL DESARROLLO SA DE CV, scheme=RUPC, id=19455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIEROS CIVILES AGRUPADOS PARA EL DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieros-civiles-agrupados-para-el-desarrollo-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E7-2017-1314283","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ingenieros-civiles-agrupados-para-el-desarrollo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-01-19T17:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE TENDIDO P/ ELEVAR EL NIVEL CON TEZONTLE DE ESTACIONES DE MONITOREO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE TENDIDO P/ ELEVAR EL NIVEL CON TEZONTLE DE ESTACIONES DE MONITOREO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1314283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051280}]","SERVICIO DE TENDIDO P/ ELEVAR EL NIVEL CON TEZONTLE DE ESTACIONES DE MONITOREO","1314283","true","Mixta","Comisión Federal de Electricidad","2017-02-08T00:00:00.000Z","1256352","ocds-0ud2q6-AA-018TOQ051-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","247975.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIEROS CIVILES AGRUPADOS PARA EL DESARROLLO SA DE CV, id=ingenieros-civiles-agrupados-para-el-desarrollo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247975.56","1314283"
"2019-01-24T01:17:00.000Z","2016-03-31T19:59:00.000Z","2016-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-09T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[GRUPO OCEANOGRAFICO MEXICO GS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834002]","[{address={countryName=México}, roles=supplier, name=GRUPO OCEANOGRAFICO MEXICO GS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-oceanografico-mexico-gs-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E70-2016-1092156","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[grupo-oceanografico-mexico-gs-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-04-04T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE REPARACION DE EQUIPO AWAC MARCA NORTEK AS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE REPARACION DE EQUIPO AWAC MARCA NORTEK AS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1092156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834002}]","SERVICIO DE REPARACIÓN DE UN EQUIPO AWAC DE MARCA NORTEK AS","1092156","true","Mixta","Comisión Federal de Electricidad","2016-05-20T00:00:00.000Z","1031272","ocds-0ud2q6-AA-018TOQ051-E70-2016","false","[{}]","05. Adjudicación Directa LAASSP","125615","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO OCEANOGRAFICO MEXICO GS SA DE CV, id=grupo-oceanografico-mexico-gs-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125615","1092156"
