"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2015-08-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-07T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CONSTRUCCIONES JASHMIR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CF-A-582-Y-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606928]","[{roles=supplier, name=CONSTRUCCIONES JASHMIR S.A. DE C.V., details={type=company}, id=construcciones-jashmir-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","2015-21-CF-A-582-Y-00-2015-2015-21-CF-A-582-Y-00-2015","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[construcciones-jashmir-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO Y PROYECTO PARA LA CONSTRUCCION DEL CAMINO RURAL TOCHTEPEC-SAN GABRIEL TEZOYUCANMUNICIPIO TOICHTEPEC EDO. DE PUEBLA","[{id=pot-1620519810584}]","ESTUDIO Y PROYECTO PARA LA CONSTRUCCION DEL CAMINO RURAL TOCHTEPEC-SAN GABRIEL TEZOYUCANMUNICIPIO TOICHTEPEC EDO. DE PUEBLA","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","2015-21-CF-A-582-Y-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-21-CF-A-582-Y-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CF-A-582-Y-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-21-CF-A-582-Y-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606928}]","ESTUDIO Y PROYECTO PARA LA CONSTRUCCION DEL CAMINO RURAL TOCHTEPEC-SAN GABRIEL TEZOYUCANMUNICIPIO TOICHTEPEC EDO. DE PUEBLA","2015-21-CF-A-582-Y-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-11-04T00:00:00.000Z","2015-21-CF-A-582-Y-00-2015","ocds-0ud2q6-2015-21-CF-A-582-Y-00-2015","349964.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES JASHMIR S.A. DE C.V., id=construcciones-jashmir-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349964.05","2015-21-CF-A-582-Y-00-2015",,,,,,,
"2021-05-09T00:24:27.000Z","2015-07-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-30T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[IMAGEO DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CF-A-587-Y-00-2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=612591&oppList=PAST]","[{roles=supplier, name=IMAGEO DE C.V., details={type=company}, id=imageo-de-cv}]","MXN","CENTRO SCT PUEBLA","2015-21-CF-A-587-Y-00-2015-2015-21-CF-A-587-Y-00-2015","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[imageo-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGULARIZACION DE LA TENENCIA DE LA TIERRA CARRETERA PUEBLA-TEHUACAN EN EL EDO DE PUEBLA","[{id=pot-1620519810584}]","REGULARIZACION DE LA TENENCIA DE LA TIERRA CARRETERA PUEBLA-TEHUACAN EN EL EDO DE PUEBLA","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","2015-21-CF-A-587-Y-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-21-CF-A-587-Y-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CF-A-587-Y-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-21-CF-A-587-Y-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=612591&oppList=PAST}]","REGULARIZACION DE LA TENENCIA DE LA TIERRA CARRETERA PUEBLA-TEHUACAN EN EL EDO DE PUEBLA","2015-21-CF-A-587-Y-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","2015-21-CF-A-587-Y-00-2015","ocds-0ud2q6-2015-21-CF-A-587-Y-00-2015","8077602.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEO DE C.V., id=imageo-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8077602.49","2015-21-CF-A-587-Y-00-2015",,,,,,,
"2021-05-09T00:24:27.000Z","2015-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[HCM INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CF-A-591-Y-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625912]","[{roles=supplier, name=HCM INGENIERIA S.A. DE C.V., details={type=company}, id=hcm-ingenieria-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","2015-21-CF-A-591-Y-00-2015-2015-21-CF-A-591-Y-00-2015","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[hcm-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION EXTERNA CAMINO RURAL REYES DE VALLARTA-RICARDO FLORES MAGON EN EL EDO. DE PUEBLA","[{id=pot-1620519810584}]","SUPERVISION EXTERNA CAMINO RURAL REYES DE VALLARTA-RICARDO FLORES MAGON EN EL EDO. DE PUEBLA","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","2015-21-CF-A-591-Y-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-21-CF-A-591-Y-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CF-A-591-Y-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-21-CF-A-591-Y-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625912}]","SUPERVISION EXTERNA CAMINO RURAL REYES DE VALLARTA-RICARDO FLORES MAGON EN EL EDO. DE PUEBLA","2015-21-CF-A-591-Y-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-07T00:00:00.000Z","2015-21-CF-A-591-Y-00-2015","ocds-0ud2q6-2015-21-CF-A-591-Y-00-2015","249966.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HCM INGENIERIA S.A. DE C.V., id=hcm-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249966.89","2015-21-CF-A-591-Y-00-2015",,,,,,,
"2021-05-09T00:24:27.000Z","2015-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-07T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CONSTRUCTORA ARMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CF-A-595-W-00-2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=608183&oppList=PAST]","[{roles=supplier, name=CONSTRUCTORA ARMEC S.A. DE C.V., details={type=company}, id=constructora-armec-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","2015-21-CF-A-595-W-00-2015-2015-21-CF-A-595-W-00-2015","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constructora-armec-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE TRAMO TEPEACA-TEHUACAN EN EL EDO. DE PUEBLA","[{id=pot-1620519810584}]","CONSTRUCCION DE TRAMO TEPEACA-TEHUACAN EN EL EDO. DE PUEBLA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","2015-21-CF-A-595-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-21-CF-A-595-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CF-A-595-W-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-21-CF-A-595-W-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=608183&oppList=PAST}]","CONSTRUCCION DE TRAMO TEPEACA-TEHUACAN EN EL EDO. DE PUEBLA","2015-21-CF-A-595-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-15T00:00:00.000Z","2015-21-CF-A-595-W-00-2015","ocds-0ud2q6-2015-21-CF-A-595-W-00-2015","4.289164484E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ARMEC S.A. DE C.V., id=constructora-armec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.289164484E7","2015-21-CF-A-595-W-00-2015",,,,,,,
"2021-05-09T00:24:27.000Z","2015-01-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-02T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[IMAC DE VERACRUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CB-A-502-W-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496064]","[{roles=supplier, name=IMAC DE VERACRUZ S.A. DE C.V., details={type=company}, id=imac-de-veracruz-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","2015-21-CB-A-502-W-00-2015-2015-21-CB-A-502-W-00-2015","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[imac-de-veracruz-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA ANUAL 2015","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION RUTINARIA ANUAL 2015","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","2015-21-CB-A-502-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-21-CB-A-502-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CB-A-502-W-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-21-CB-A-502-W-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496064}]","TRABAJOS DE CONSERVACION RUTINARIA ANUAL 2015","2015-21-CB-A-502-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","2015-21-CB-A-502-W-00-2015","ocds-0ud2q6-2015-21-CB-A-502-W-00-2015","3722359.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAC DE VERACRUZ S.A. DE C.V., id=imac-de-veracruz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3722359.32","2015-21-CB-A-502-W-00-2015",,,,,,,
"2021-05-09T00:24:27.000Z","2015-01-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-02T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CONSTRUCTORA TERSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CB-A-504-W-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496079]","[{roles=supplier, name=CONSTRUCTORA TERSA S.A. DE C.V., details={type=company}, id=constructora-tersa-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","2015-21-CB-A-504-W-00-2015-2015-21-CB-A-504-W-00-2015","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constructora-tersa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA ANUAL 2015","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION RUTINARIA ANUAL 2015","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","2015-21-CB-A-504-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-21-CB-A-504-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CB-A-504-W-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-21-CB-A-504-W-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496079}]","TRABAJOS DE CONSERVACION RUTINARIA ANUAL 2015","2015-21-CB-A-504-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","2015-21-CB-A-504-W-00-2015","ocds-0ud2q6-2015-21-CB-A-504-W-00-2015","6357740.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA TERSA S.A. DE C.V., id=constructora-tersa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6357740.93","2015-21-CB-A-504-W-00-2015",,,,,,,
"2021-05-09T00:24:27.000Z","2015-01-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-02T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[GRUPO CONSTRUCTOR ANGELO MIXTECO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CB-A-506-W-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496094]","[{roles=supplier, name=GRUPO CONSTRUCTOR ANGELO MIXTECO S.A. DE C.V., details={type=company}, id=grupo-constructor-angelo-mixteco-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","2015-21-CB-A-506-W-00-2015-2015-21-CB-A-506-W-00-2015","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-angelo-mixteco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA ANUAL 2015","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION RUTINARIA ANUAL 2015","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","2015-21-CB-A-506-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-21-CB-A-506-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CB-A-506-W-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-21-CB-A-506-W-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496094}]","TRABAJOS DE CONSERVACION RUTINARIA ANUAL 2015","2015-21-CB-A-506-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","2015-21-CB-A-506-W-00-2015","ocds-0ud2q6-2015-21-CB-A-506-W-00-2015","3562267.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR ANGELO MIXTECO S.A. DE C.V., id=grupo-constructor-angelo-mixteco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3562267.43","2015-21-CB-A-506-W-00-2015",,,,,,,
"2021-05-09T00:24:27.000Z","2014-12-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-02T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[GRUPO CONSTRUCTOR ANGELO MIXTECO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CB-A-507-W-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496099]","[{roles=supplier, name=GRUPO CONSTRUCTOR ANGELO MIXTECO S.A. DE C.V., details={type=company}, id=grupo-constructor-angelo-mixteco-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","2015-21-CB-A-507-W-00-2015-2015-21-CB-A-507-W-00-2015","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-angelo-mixteco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA ANUAL 2015","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION RUTINARIA ANUAL 2015","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","2015-21-CB-A-507-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-21-CB-A-507-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CB-A-507-W-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-21-CB-A-507-W-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496099}]","TRABAJOS DE CONSERVACION RUTINARIA ANUAL 2015","2015-21-CB-A-507-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","2015-21-CB-A-507-W-00-2015","ocds-0ud2q6-2015-21-CB-A-507-W-00-2015","3551584.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR ANGELO MIXTECO S.A. DE C.V., id=grupo-constructor-angelo-mixteco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3551584.06","2015-21-CB-A-507-W-00-2015",,,,,,,
"2021-05-09T00:24:27.000Z","2015-01-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-02T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[INGENIO TECNICO INFRAESTRUCTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CB-A-509-W-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496112]","[{roles=supplier, name=INGENIO TECNICO INFRAESTRUCTURA S.A. DE C.V., details={type=company}, id=ingenio-tecnico-infraestructura-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","2015-21-CB-A-509-W-00-2015-2015-21-CB-A-509-W-00-2015","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[ingenio-tecnico-infraestructura-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA ANUAL 2015","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION RUTINARIA ANUAL 2015","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","2015-21-CB-A-509-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-21-CB-A-509-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CB-A-509-W-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-21-CB-A-509-W-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496112}]","TRABAJOS DE CONSERVACION RUTINARIA ANUAL 2015","2015-21-CB-A-509-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","2015-21-CB-A-509-W-00-2015","ocds-0ud2q6-2015-21-CB-A-509-W-00-2015","4384159.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIO TECNICO INFRAESTRUCTURA S.A. DE C.V., id=ingenio-tecnico-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4384159.1","2015-21-CB-A-509-W-00-2015",,,,,,,
"2021-05-09T00:24:27.000Z","2015-01-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-12-31T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CORRISCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CB-A-512-W-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496151]","[{roles=supplier, name=CORRISCO S.A. DE C.V., details={type=company}, id=corrisco-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","2015-21-CB-A-512-W-00-2015-2015-21-CB-A-512-W-00-2015","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[corrisco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA ANUAL 2015","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION RUTINARIA ANUAL 2015","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","2015-21-CB-A-512-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-21-CB-A-512-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CB-A-512-W-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-21-CB-A-512-W-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496151}]","TRABAJOS DE CONSERVACION RUTINARIA ANUAL 2015","2015-21-CB-A-512-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","2015-21-CB-A-512-W-00-2015","ocds-0ud2q6-2015-21-CB-A-512-W-00-2015","4046358.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORRISCO S.A. DE C.V., id=corrisco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4046358.69","2015-21-CB-A-512-W-00-2015",,,,,,,
