"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-09-18T12:44:00.000Z","2012-10-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-03T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[CONSORCIO CONSTRUCTIVO Y DE MANTENIMIENTO REVILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162546]","[{identifier={legalName=CONSORCIO CONSTRUCTIVO Y DE MANTENIMIENTO REVILLA, scheme=RUPC, id=16175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTIVO Y DE MANTENIMIENTO REVILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-constructivo-y-de-mantenimiento-revilla}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N78-2012-276060","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[consorcio-constructivo-y-de-mantenimiento-revilla]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-09-20T13:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12S2148N078-600331445-MANTTO. PREVENTIVO GRUA DESFOGUE INTERMEDIO","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12S2148N078-600331445-MANTTO. PREVENTIVO GRUA DESFOGUE INTERMEDIO","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","276060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162546}]","12S2148N078-600331445-MANTTO. PREVENTIVO GRUA DESFOGUE INTERMEDIO","276060","true","Mixta","Comisión Federal de Electricidad","2012-11-16T00:00:00.000Z","256960","ocds-0ud2q6-AA-018TOQ899-N78-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO CONSTRUCTIVO Y DE MANTENIMIENTO REVILLA, id=consorcio-constructivo-y-de-mantenimiento-revilla}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","276060"
"2019-11-08T17:40:02.000Z","2011-08-05T00:04:00.000Z","2011-08-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-19T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[TM2000 EQUIPOS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31473]","[{address={countryName=México}, roles=supplier, name=TM2000 EQUIPOS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tm2000-equipos-electricos-sa-de-cv}]",,"MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N48-2011-34154","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[tm2000-equipos-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2011-08-10T10:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","TRANSFORMADOR DE VOLTAJE JFP-25, TRANSFORMADOR DE CORRIENTE","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","TRANSFORMADOR DE VOLTAJE JFP-25, TRANSFORMADOR DE CORRIENTE","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","34154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-34154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31473}]","11B2148N073-500412623, 500421462, 500415806- FUENTE DE PODER , TRANSMISOR, TRANF","34154","true",,"Comisión Federal de Electricidad","2011-09-17T00:00:00.000Z","53574","ocds-0ud2q6-AA-018TOQ899-N48-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154178.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TM2000 EQUIPOS ELECTRICOS SA DE CV, id=tm2000-equipos-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154178.4","34154"
"2019-11-08T17:40:02.000Z","2012-09-19T14:49:00.000Z","2012-10-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-06T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[INGENIERIA Y SERVICIOS JAKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163045]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SERVICIOS JAKA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-servicios-jaka-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N79-2012-275961","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[ingenieria-y-servicios-jaka-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-09-21T13:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N081-500461319-BULONES Y TUERCAS DE ACOPLAMIENTO FLECHA RODETE U3","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N081-500461319-BULONES Y TUERCAS DE ACOPLAMIENTO FLECHA RODETE U3","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","275961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163045}]","12B2148N081-500461319-BULONES Y TUERCAS DE ACOPLAMIENTO FLECHA RODETE U3","275961","true","Electrónica","Comisión Federal de Electricidad","2012-10-25T00:00:00.000Z","257631","ocds-0ud2q6-AA-018TOQ899-N79-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","212800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y SERVICIOS JAKA SA DE CV, id=ingenieria-y-servicios-jaka-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","212800","275961"
"2019-01-24T01:18:06.000Z","2013-11-01T14:59:00.000Z","2013-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[ALLECTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323728]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N48-2013-434287","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[allectro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2013-11-05T13:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","13B2148N048-500496419-SISTEMA DE PROTECCION POR ARCO ELECTRICO","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","13B2148N048-500496419-SISTEMA DE PROTECCION POR ARCO ELECTRICO","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","434287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323728}]","13B2148N048-500496419-SISTEMA DE PROTECCION POR ARCO ELECTRICO","434287","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","491257","ocds-0ud2q6-AA-018TOQ899-N48-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","325473","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","325473","434287"
"2019-11-08T17:40:02.000Z","2012-02-08T16:03:00.000Z","2012-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-18T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[MATERIAL ELECTRICO LA VERACRUZANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83968]","[{address={countryName=México}, roles=supplier, name=MATERIAL ELECTRICO LA VERACRUZANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=material-electrico-la-veracruzana-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N8-2012-98069","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[material-electrico-la-veracruzana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-02-10T13:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","CABLE DE CONTROL DE 8 X 10 AWG.","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","CABLE DE CONTROL DE 8 X 10 AWG.","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","98069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83968}]","12B2148N009-500441510-CABLE DE CONTROL 8X10 AWG","98069","true","Mixta","Comisión Federal de Electricidad","2012-03-18T00:00:00.000Z","138397","ocds-0ud2q6-AA-018TOQ899-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94740","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIAL ELECTRICO LA VERACRUZANA, S.A. DE C.V., id=material-electrico-la-veracruzana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94740","98069"
"2019-11-08T17:40:02.000Z","2011-08-18T16:26:00.000Z","2011-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[PASCUAL HERNANDEZ LUQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34518]","[{address={countryName=México}, roles=supplier, name=PASCUAL HERNANDEZ LUQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=pascual-hernandez-luquez}]",,"MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N49-2011-65370","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[pascual-hernandez-luquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2011-08-22T10:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","CAMBIO DE SELLOS ORING, TAPA SUPERIOR E INFERIOR UNIDAD 4.","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","CAMBIO DE SELLOS ORING, TAPA SUPERIOR E INFERIOR UNIDAD 4.","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","65370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34518}]","11B2148N076- 600298526, 600298117, 600297347- SERVICIOS: CAMBIO DE SELLOS, MANTT","65370","true",,"Comisión Federal de Electricidad","2011-09-08T00:00:00.000Z","58915","ocds-0ud2q6-AA-018TOQ899-N49-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PASCUAL HERNANDEZ LUQUEZ, id=pascual-hernandez-luquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47000","65370"
"2019-11-08T17:40:02.000Z","2011-08-18T16:26:00.000Z","2011-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[COMERCIALIZADORA DEL ISTMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34518]","[{identifier={legalName=COMERCIALIZADORA DEL ISTMO SA DE CV, scheme=RUPC, id=8187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DEL ISTMO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-del-istmo-sa-de-cv}]",,"MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N49-2011-65372","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[comercializadora-del-istmo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2011-08-22T10:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","MANTENIMIENTO A BOMBA HYTOR Y REPARACION DE LLAVE AVANTI-1.","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","MANTENIMIENTO A BOMBA HYTOR Y REPARACION DE LLAVE AVANTI-1.","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","65372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34518}]","11B2148N076- 600298526, 600298117, 600297347- SERVICIOS: CAMBIO DE SELLOS, MANTT","65372","true",,"Comisión Federal de Electricidad","2011-09-23T00:00:00.000Z","58915","ocds-0ud2q6-AA-018TOQ899-N49-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20428.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DEL ISTMO SA DE CV, id=comercializadora-del-istmo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20428.25","65372"
"2019-11-08T17:40:02.000Z","2012-07-09T13:22:00.000Z","2012-07-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[AUTOMATIZACION Y CONTROL TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133707]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automatizacion-y-control-tecnica-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N49-2012-275653","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[automatizacion-y-control-tecnica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-07-16T10:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N051-500454476- REFACCIONES DE TARJETAS AVR","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N051-500454476- REFACCIONES DE TARJETAS AVR","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","275653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133707}]","12B2148N051-500454476- REFACCIONES DE TARJETAS AVR","275653","true","Electrónica","Comisión Federal de Electricidad","2012-09-18T00:00:00.000Z","214416","ocds-0ud2q6-AA-018TOQ899-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","278973.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, id=automatizacion-y-control-tecnica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","278973.1","275653"
"2019-01-24T01:18:06.000Z","2013-11-06T15:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-16T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325793]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N49-2013-435230","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2013-11-08T13:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","13B2148N049-500498536-PROCESADOR DE COMUNICACIONES SEL-2030","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","13B2148N049-500498536-PROCESADOR DE COMUNICACIONES SEL-2030","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","435230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325793}]","13B2148N049-500498536-PROCESADOR DE COMUNICACIONES SEL-2030","435230","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","493823","ocds-0ud2q6-AA-018TOQ899-N49-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69695","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69695","435230"
"2019-11-08T17:40:02.000Z","2011-03-24T20:43:00.000Z","2011-03-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-31T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662906]","[{identifier={legalName=CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV, scheme=RUPC, id=11142, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=control-y-automatizacion-navarrete-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N5-2011-25538","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[control-y-automatizacion-navarrete-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2011-03-25T14:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","CARTUCHOS DE ETIQUETAS VARIOS E IMPRESORA DE ETIQUETAS.","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","CARTUCHOS DE ETIQUETAS VARIOS E IMPRESORA DE ETIQUETAS.","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","25538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662906}]","11B2148N021-500408595- CARTUCHO DE ETIQUETAS VARIOS","25538","true","Mixta","Comisión Federal de Electricidad","2011-04-19T00:00:00.000Z","13565","ocds-0ud2q6-AA-018TOQ899-N5-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39670.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV, id=control-y-automatizacion-navarrete-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39670.56","25538"
