"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-07-21T11:23:00.000Z","2017-08-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","Distribución","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213966]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Internacional","MXN","Distribución","AA-018TOQ731-E5083-2017-1561756","[contractTermination]","distribucion-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-25T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICION DE HERRAMIENTAS PARA SUPERVISORES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICION DE HERRAMIENTAS PARA SUPERVISORES","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1561756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1561756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213966}]","ADQUISICION DE HERRAMIENTAS PARA SUPERVISORES","1561756","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1431668","ocds-0ud2q6-AA-018TOQ731-E5083-2017","false","[{}]","05. Adjudicación Directa LAASSP","2040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2040","1561756",,
"2019-01-24T01:18:06.000Z","2013-07-19T12:46:00.000Z","2013-08-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279747]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N46-2013-1037817","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-07-23T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N46-2013 HERRAMIENTA PARA ELECTRICISTA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N46-2013 HERRAMIENTA PARA ELECTRICISTA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1037817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279747}]","AA-018TOQ774-N46-2013 HERRAMIENTA PARA ELECTRICISTA","1037817","true","Electrónica","Comisión Federal de Electricidad","2013-08-25T00:00:00.000Z","425075","ocds-0ud2q6-AA-018TOQ774-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16113.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16113.2","1037817",,
"2019-01-24T01:18:06.000Z","2013-05-30T08:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260165]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N42-2013-417929","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-06-03T09:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","ADQUICISON DE HERRAMINTA PARA EL DEPARTAMENTO DE MANTTO. Y CONST. DE LA ZONA DE DISTRIBUCION CAMPECHE","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","ADQUICISON DE HERRAMINTA PARA EL DEPARTAMENTO DE MANTTO. Y CONST. DE LA ZONA DE DISTRIBUCION CAMPECHE","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","417929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260165}]","ADQUISICION DE HERRAMIENTAS POLEAS VARIAS, MONTACARGAS","417929","true","Electrónica","Comisión Federal de Electricidad","2016-03-11T00:00:00.000Z","398730","ocds-0ud2q6-AA-018TOQ765-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14926","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14926","417929",,
"2019-11-08T17:40:02.000Z","2012-07-04T15:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129086]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N65-2012-153350","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2012-07-05T14:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","700392474 EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","700392474 EQUIPO DE TRABAJO","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","153350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129086}]","500455004 EQUIPO DE TRABAJO","153350","true","Mixta","Comisión Federal de Electricidad","2015-08-18T00:00:00.000Z","207973","ocds-0ud2q6-AA-018TOQ838-N65-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64416.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64416.87","153350",,
"2019-01-24T01:18:06.000Z","2013-04-11T13:21:00.000Z","2013-06-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241788]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N55-2013-1081742","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2013-04-12T14:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE EQUIPO DE LINEA VIVA","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","ADQUISICION DE EQUIPO DE LINEA VIVA","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1081742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241788}]","ADQUISICION DE EQUIPO DE LINEA VIVA","1081742","true","Electrónica","Comisión Federal de Electricidad","2013-06-24T00:00:00.000Z","373728","ocds-0ud2q6-AA-018TOQ841-N55-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10826","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10826","1081742",,
"2019-01-24T01:17:24.000Z","2015-08-11T11:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631423]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N37-2015-861030","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2015-08-17T11:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","EQUIPO DE PROTECCIÓN PERSONAL","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","EQUIPO DE PROTECCIÓN PERSONAL","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","861030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631423}]","EQUIPO DE PROTECCIÓN PERSONAL","861030","true","Mixta","Comisión Federal de Electricidad","2015-09-28T00:00:00.000Z","876471","ocds-0ud2q6-AA-018TOQ838-N37-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134385","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134385","861030",,
"2019-01-24T01:17:00.000Z","2016-06-28T09:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899135]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","División Centro Occidente Zona Morelia","AA-018TOQ867-E37-2016-1143641","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2016-07-04T08:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","EQUIPO DE PUESTA A TIERRA PARA LÍNEAS DE DISTRIBUCIÓN","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","EQUIPO DE PUESTA A TIERRA PARA LÍNEAS DE DISTRIBUCIÓN","direct","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","1143641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899135}]","“ADQUISICIÓN DE EQUIPO DE PUESTA A TIERRA PARA LÍNEAS AÉREAS DE DISTRIBUCIÓN”","1143641","true","Electrónica","Comisión Federal de Electricidad","2016-07-29T00:00:00.000Z","1096424","ocds-0ud2q6-AA-018TOQ867-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","66664","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66664","1143641",,
"2019-01-24T01:17:24.000Z","2015-11-04T11:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732731]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","División Centro Occidente Zona Morelia","AA-018TOQ867-N46-2015-927974","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2015-11-09T10:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","“ADQUISICIÓN DE EQUIPO Y HERRAMIENTA MENOR”","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","“ADQUISICIÓN DE EQUIPO Y HERRAMIENTA MENOR”","direct","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","927974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732731}]","ADQUISICIÓN DE EQUIPO Y HERRAMIENTA MENOR","927974","true","Electrónica","Comisión Federal de Electricidad","2015-11-26T00:00:00.000Z","935293","ocds-0ud2q6-AA-018TOQ867-N46-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13599","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13599","927974",,
"2019-01-24T01:17:24.000Z","2015-06-29T15:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Zona de Distribución Coatzacoalcos Div. Oriente","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601163]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Internacional","MXN","Zona de Distribución Coatzacoalcos Div. Oriente","AA-018TOQ857-I60-2015-779413","[contractTermination]","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Monroy Marron","2015-07-06T08:00:00.000Z","fernando-monroy-marron","contract","Zona de Distribución Coatzacoalcos Div. Oriente","unidad-compradora","DETECTORES DE VOLTAJE SONORO-LUMINOSOS PARA DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ857","false","Terminado","DETECTORES DE VOLTAJE SONORO-LUMINOSOS PARA DISTRIBUCION","direct","institution","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución Coatzacoalcos Div. Oriente","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","779413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601163}]","4105-ADI-BM-010-15 DETECTORES DE VOLTAJE SONORO-LUMINOSOS PARA DISTRIBUCION","779413","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","840644","ocds-0ud2q6-AA-018TOQ857-I60-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","74844","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74844","779413",,
"2019-01-24T01:18:06.000Z","2013-05-22T11:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","Subarea de Transmision Poniente","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257309]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Subarea de Transmision Poniente","AA-018TOQ862-N58-2013-346331","[contractTermination]","subarea-de-transmision-poniente-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Arenas Mora","2013-05-28T09:00:00.000Z","luis-enrique-arenas-mora","contract","Subarea de Transmision Poniente","unidad-compradora","HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ862","false","Expirado","HERRAMIENTA MENOR","direct","institution","subarea-de-transmision-poniente-comision-federal-de-electricidad","Subarea de Transmision Poniente","subarea-de-transmision-poniente-comision-federal-de-electricidad","346331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257309}]","3048 HERRAMIENTA MENOR","346331","true","Electrónica","Comisión Federal de Electricidad","2013-07-16T00:00:00.000Z","394858","ocds-0ud2q6-AA-018TOQ862-N58-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9654.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9654.29","346331",,
"2019-01-24T01:18:06.000Z","2013-04-15T12:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242255]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N22-2013-336311","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2013-04-22T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","EQUIPO PUESTA A TIERRA","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","EQUIPO PUESTA A TIERRA","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","336311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242255}]","ADBN-002-13PACHUCA EQUIPO PUESTA TIERRA","336311","true","Electrónica","Comisión Federal de Electricidad","2013-06-16T00:00:00.000Z","374483","ocds-0ud2q6-AA-018TOQ868-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49272","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49272","336311",,
