"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-09-05T14:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[FONKEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297293]","[{identifier={legalName=FONKEL MEXICANA SA DE CV, scheme=RUPC, id=7790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONKEL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonkel-mexicana-sa-de-cv}]","Internacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-I15-2013-397849","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2013-09-12T09:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","VOLTAMPERIMETRO DE GANCHO","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","VOLTAMPERIMETRO DE GANCHO","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","397849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297293}]","AIX-062/13 VOLTAMPERIMETRO DE GANCHO DIGITAL","397849","true","Electrónica","Comisión Federal de Electricidad","2013-10-21T00:00:00.000Z","451605","ocds-0ud2q6-AA-018TOQ822-I15-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","22670","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FONKEL MEXICANA SA DE CV, id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22670","397849"
"2019-01-24T01:17:46.000Z","2014-06-10T14:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[INSTITUTO DE MATEMATICAS DE LEON SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408646]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE MATEMATICAS DE LEON SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instituto-de-matematicas-de-leon-sc}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N8-2014-554317","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[instituto-de-matematicas-de-leon-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2014-06-20T09:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","CURSO PARA ACREDITAR BACHILLERATO","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","CURSO PARA ACREDITAR BACHILLERATO","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","554317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408646}]","AIX-049/14 CURSO PARA ACREDITAR BACHILLERATO","554317","true","Electrónica","Comisión Federal de Electricidad","2014-11-07T00:00:00.000Z","612234","ocds-0ud2q6-AA-018TOQ822-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","238000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE MATEMATICAS DE LEON SC, id=instituto-de-matematicas-de-leon-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238000","554317","2014-07-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-09T15:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32165]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]",,"MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N9-2011-844854","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2011-08-22T09:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-046/11 ARNES DE CUERPO COMPLETO","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-046/11 ARNES DE CUERPO COMPLETO","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","844854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32165}]","AIX-046/11, ADQUISICIÒN DE ARNES DE CUERPO COMPLETO","844854","true",,"Comisión Federal de Electricidad","2011-09-19T00:00:00.000Z","55053","ocds-0ud2q6-AA-018TOQ822-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82059.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82059.6","844854","2011-09-06T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-26T13:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[GUADALUPE OLGUIN NICOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248369]","[{address={countryName=México}, roles=supplier, name=GUADALUPE OLGUIN NICOLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-olguin-nicolas}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N9-2013-876490","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[guadalupe-olguin-nicolas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2013-04-30T09:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-027/13 SERVICIO DE ALIMENTOS REUNION SEGURIDAD DIVISIONAL","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-027/13 SERVICIO DE ALIMENTOS REUNION SEGURIDAD DIVISIONAL","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","876490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248369}]","AIX-027/13 SERVICIO DE ALIMENTOS REUNION SEGURIDAD DIVISIONAL","876490","true","Electrónica","Comisión Federal de Electricidad","2013-05-25T00:00:00.000Z","382718","ocds-0ud2q6-AA-018TOQ822-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUADALUPE OLGUIN NICOLAS, id=guadalupe-olguin-nicolas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88000","876490","2013-05-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-02T12:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-08T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[ALEJANDRA LAGUNAS VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17253]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA LAGUNAS VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandra-lagunas-velazquez}]",,"MXN","Zona de Distribución Ixmiquilpan","SA-018TOQ822-N1-2011-815425","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[alejandra-lagunas-velazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2011-06-13T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-033/11 SERVICIO DE PODA Y BRECHA","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-033/11 SERVICIO DE PODA Y BRECHA","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","815425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17253}]","AIX-033/11 SERVICIO DE PODA Y BRECHA","815425","true",,"Comisión Federal de Electricidad","2011-08-21T00:00:00.000Z","29769","ocds-0ud2q6-SA-018TOQ822-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","138250",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRA LAGUNAS VELAZQUEZ, id=alejandra-lagunas-velazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","138250","815425","2011-07-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-01T18:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[HIDRODINAMICA APLICADA LLEDIAS S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145924]","[{identifier={legalName=HIDRODINAMICA APLICADA LLEDIAS S.A.DE C.V., scheme=RUPC, id=65053, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HIDRODINAMICA APLICADA LLEDIAS S.A.DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidrodinamica-aplicada-lledias-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","IA-018TOQ822-N12-2012-819124","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[hidrodinamica-aplicada-lledias-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2012-08-16T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-043/12 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 15 GRUAS HIDRAÚLICAS","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-043/12 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 15 GRUAS HIDRAÚLICAS","limited","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","819124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145924}]","AIX-043/12 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 15 GRUAS HIDRAÚLICAS","819124","true","Mixta","Comisión Federal de Electricidad","2012-10-03T00:00:00.000Z","233459","ocds-0ud2q6-IA-018TOQ822-N12-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","101800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIDRODINAMICA APLICADA LLEDIAS S.A.DE C.V., id=hidrodinamica-aplicada-lledias-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101800","819124","2012-09-03T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-02T18:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[SANTIAGO DE JESUS JACOBO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146888]","[{address={countryName=México}, roles=supplier, name=SANTIAGO DE JESUS JACOBO GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=santiago-de-jesus-jacobo-garcia}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","IA-018TOQ822-N15-2012-762914","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[santiago-de-jesus-jacobo-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2012-08-24T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-056/12 ADAPTACIÓN Y MODIFICACIÓN DE LOS ARCHIVOS DE CONCENTRACIÓN Y ESCALER","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-056/12 ADAPTACIÓN Y MODIFICACIÓN DE LOS ARCHIVOS DE CONCENTRACIÓN Y ESCALER","limited","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","762914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146888}]","AIX-056/12 ADAPTACIÓN Y MODIFICACIÓN DE LOS ARCHIVOS DE CONCENTRACIÓN Y ESCALER","762914","true","Mixta","Comisión Federal de Electricidad","2012-10-10T00:00:00.000Z","235422","ocds-0ud2q6-IA-018TOQ822-N15-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","375000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANTIAGO DE JESUS JACOBO GARCIA, id=santiago-de-jesus-jacobo-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","375000","762914","2012-09-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-05T15:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[ABEL ROMERO HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187611]","[{address={countryName=México}, roles=supplier, name=ABEL ROMERO HUERTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=abel-romero-huerta}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","IA-018TOQ822-N19-2012-819203","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[abel-romero-huerta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2012-11-14T11:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-080/12 PODA DE ARBOLES MUNICIPIO DE IXMIQUILPAN","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-080/12 PODA DE ARBOLES MUNICIPIO DE IXMIQUILPAN","limited","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","819203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187611}]","AIX-080/12 PODA DE ARBOLES MUNICIPIO DE IXMIQUILPAN","819203","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","295254","ocds-0ud2q6-IA-018TOQ822-N19-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","127950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABEL ROMERO HUERTA, id=abel-romero-huerta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127950","819203","2012-11-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-05T15:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[SERVICIO DE VANGUARDIA FORESTAL Y RESTAURACION AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187611]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE VANGUARDIA FORESTAL Y RESTAURACION AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-de-vanguardia-forestal-y-restauracion-ambiental-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","IA-018TOQ822-N19-2012-820219","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[servicio-de-vanguardia-forestal-y-restauracion-ambiental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2012-11-14T11:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-080/12 PODA DE ARBOLES MUNICIPIO DE IXMIQUILPAN","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-080/12 PODA DE ARBOLES MUNICIPIO DE IXMIQUILPAN","limited","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","820219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187611}]","AIX-080/12 PODA DE ARBOLES MUNICIPIO DE IXMIQUILPAN","820219","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","295254","ocds-0ud2q6-IA-018TOQ822-N19-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","114050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO DE VANGUARDIA FORESTAL Y RESTAURACION AMBIENTAL SA DE CV, id=servicio-de-vanguardia-forestal-y-restauracion-ambiental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114050","820219",
"2019-11-08T17:40:02.000Z","2011-11-25T19:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[AGROREYVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65308]","[{identifier={legalName=AGROREYVI SA DE CV, scheme=RUPC, id=14014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGROREYVI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agroreyvi-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","IA-018TOQ822-N20-2011-760591","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[agroreyvi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2011-12-08T13:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-082/11 PODA Y BRECHA MUNICIPIOS IXMIQUILPAN Y JACALA HGO","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-082/11 PODA Y BRECHA MUNICIPIOS IXMIQUILPAN Y JACALA HGO","limited","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","760591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65308}]","AIX-082/11 PODA Y BRECHA MUNICIPIOS IXMIQUILPAN Y JACALA","760591","true","Mixta","Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","109198","ocds-0ud2q6-IA-018TOQ822-N20-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","149220","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGROREYVI SA DE CV, id=agroreyvi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149220","760591",
"2019-01-24T01:17:46.000Z","2014-10-03T19:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-21T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[SILVESTRE LOPEZ ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461402]","[{address={countryName=México}, roles=supplier, name=SILVESTRE LOPEZ ACOSTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=silvestre-lopez-acosta}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","IA-018TOQ822-N25-2014-820419","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[silvestre-lopez-acosta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2014-10-14T09:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-079/14 MANTENIMIENTO EN GENERAL EN INSTALACIONES DE SUBESTACIONES ZONA IXMIQ","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-079/14 MANTENIMIENTO EN GENERAL EN INSTALACIONES DE SUBESTACIONES ZONA IXMIQ","limited","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","820419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461402}]","AIX-079/14 MANTENIMIENTO EN GENERAL EN INSTALACIONES DE SUBESTACIONES ZONA IXMIQ","820419","true","Electrónica","Comisión Federal de Electricidad","2014-11-08T00:00:00.000Z","685512","ocds-0ud2q6-IA-018TOQ822-N25-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","321214.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SILVESTRE LOPEZ ACOSTA, id=silvestre-lopez-acosta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","321214.96","820419",
