"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-05-09T03:21:07.000Z",,,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Secretaría de Educación y Cultura",,"active","complete","[TECNOPLAY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-003-04/05&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOPLAY S.A. DE C.V., details={type=company}, id=tecnoplay-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-001-07-SEC-ED-003-04/05","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[tecnoplay-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070016",,,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-003-04/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-003-04/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-003-04/05&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]",,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","SEC-ED-003-04/05",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070016-001-07","ocds-0ud2q6-55070016-001-07",,,,"917927.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TECNOPLAY S.A. DE C.V., id=tecnoplay-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","917927.5","SEC-ED-003-04/05","2007-11-06T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Dirección General de Administración y Finanzas",,"active","complete","[PINTURAS DOAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-006-06/02&p_CveDep=55002&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PINTURAS DOAL, S.A. DE C.V., details={type=company}, id=pinturas-doal-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","55002001-005-06-SEC-FED-006-06/02","[contract]","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","[pinturas-doal-sa-de-cv]","goods","secretaria-de-educacion-y-cultura-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisiciýn de pintura para escuelas oficiales del Estado de Sonora","[{id=compranet3-1620530467436}]","55002001",,,"Adquisiciýn de pintura para escuelas oficiales del Estado de Sonora","open","institution","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","SEC-FED-006-06/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-FED-006-06/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-006-06/02&p_CveDep=55002&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]",,"Adquisiciýn de pintura para escuelas oficiales del Estado de Sonora","SEC-FED-006-06/02",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA",,"55002001-005-06","ocds-0ud2q6-55002001-005-06",,,,"914331.35",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PINTURAS DOAL, S.A. DE C.V., id=pinturas-doal-sa-de-cv}]","secretaria-de-educacion-y-cultura-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","914331.35","SEC-FED-006-06/02","2006-04-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Dirección General de Administración y Finanzas",,"active","complete","[DISTRIBUIDORA OCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-002-08/03&p_CveDep=55002&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA OCA S.A. DE C.V., details={type=company}, id=distribuidora-oca-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y Finanzas","55002001-002-08-SEC-FED-002-08/03","[contract]","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","[distribuidora-oca-sa-de-cv]","goods","secretaria-de-educacion-y-cultura-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración y Finanzas","unidad-compradora","ADQUISICION DE EQUIPO PARA EL PROYECTO DE AULAS DE MEDIOS 2008","[{id=compranet3-1620530467436}]","55002001",,,"ADQUISICION DE EQUIPO PARA EL PROYECTO DE AULAS DE MEDIOS 2008","open","institution","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","SEC-FED-002-08/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-FED-002-08/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-002-08/03&p_CveDep=55002&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]",,"ADQUISICION DE EQUIPO PARA EL PROYECTO DE AULAS DE MEDIOS 2008","SEC-FED-002-08/03",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA",,"55002001-002-08","ocds-0ud2q6-55002001-002-08",,,,"883350",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DISTRIBUIDORA OCA S.A. DE C.V., id=distribuidora-oca-sa-de-cv}]","secretaria-de-educacion-y-cultura-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","883350","SEC-FED-002-08/03","2008-02-07T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-07-06T00:00:00.000Z","México","Dirección General de Administración y Finanzas",,"active","complete","[CARMEN IRENE SILVELO CARO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-001-07/07&p_CveDep=55002&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARMEN IRENE SILVELO CARO, details={type=person}, id=carmen-irene-silvelo-caro}]","Internacional","MXN","Dirección General de Administración y Finanzas","55002001-002-07-SEC-FED-001-07/07","[contract]","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","[carmen-irene-silvelo-caro]","goods","secretaria-de-educacion-y-cultura-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración y Finanzas","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA AULAS DE MEDIOS DE LA AMPLIACION DE RED ESCOLAR 2007","[{id=compranet3-1620530467436}]","55002001",,,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA AULAS DE MEDIOS DE LA AMPLIACION DE RED ESCOLAR 2007","open","institution","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","SEC-FED-001-07/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-FED-001-07/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-001-07/07&p_CveDep=55002&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]",,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA AULAS DE MEDIOS DE LA AMPLIACION DE RED ESCOLAR 2007","SEC-FED-001-07/07",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA",,"55002001-002-07","ocds-0ud2q6-55002001-002-07",,,,"858000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CARMEN IRENE SILVELO CARO, id=carmen-irene-silvelo-caro}]","secretaria-de-educacion-y-cultura-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","858000","SEC-FED-001-07/07","2008-07-06T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Secretaría de Educación y Cultura",,"active","complete","[CASA VALDIVIA,S.A.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-004-08&p_CveDep=55070&p_CveUni=016&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CASA VALDIVIA,S.A.C.V., details={type=company}, id=casa-valdivia-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-004-08-SEC-ED-004-08","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[casa-valdivia-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE LABORATORIOS MULTIPLES PARA ESCUELAS DE EDUCACION SECUNDARIA","[{id=compranet3-1620530467436}]","55070016",,,"ADQUISICION DE LABORATORIOS MULTIPLES PARA ESCUELAS DE EDUCACION SECUNDARIA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-004-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-004-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-004-08&p_CveDep=55070&p_CveUni=016&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]",,"ADQUISICION DE LABORATORIOS MULTIPLES PARA ESCUELAS DE EDUCACION SECUNDARIA","SEC-ED-004-08",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070016-004-08","ocds-0ud2q6-55070016-004-08",,,,"834894.12",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CASA VALDIVIA,S.A.C.V., id=casa-valdivia-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","834894.12","SEC-ED-004-08","2008-05-12T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Secretaría de Educación y Cultura",,"active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-002-09/02&p_CveDep=55070&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-002-09-SEC-ED-002-09/02","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070016",,,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-002-09/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-002-09/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-002-09/02&p_CveDep=55070&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]",,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","SEC-ED-002-09/02",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070016-002-09","ocds-0ud2q6-55070016-002-09",,,,"833611",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","833611","SEC-ED-002-09/02","2009-06-05T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Dirección General de Administración y Finanzas",,"active","complete","[MANUFACTURAS Y DISTRIBUCIONES RB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-002-08/02&p_CveDep=55002&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS Y DISTRIBUCIONES RB S.A. DE C.V., details={type=company}, id=manufacturas-y-distribuciones-rb-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y Finanzas","55002001-002-08-SEC-FED-002-08/02","[contract]","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","[manufacturas-y-distribuciones-rb-sa-de-cv]","goods","secretaria-de-educacion-y-cultura-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración y Finanzas","unidad-compradora","ADQUISICION DE EQUIPO PARA EL PROYECTO DE AULAS DE MEDIOS 2008","[{id=compranet3-1620530467436}]","55002001",,,"ADQUISICION DE EQUIPO PARA EL PROYECTO DE AULAS DE MEDIOS 2008","open","institution","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","SEC-FED-002-08/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-FED-002-08/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-002-08/02&p_CveDep=55002&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]",,"ADQUISICION DE EQUIPO PARA EL PROYECTO DE AULAS DE MEDIOS 2008","SEC-FED-002-08/02",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA",,"55002001-002-08","ocds-0ud2q6-55002001-002-08",,,,"815064",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MANUFACTURAS Y DISTRIBUCIONES RB S.A. DE C.V., id=manufacturas-y-distribuciones-rb-sa-de-cv}]","secretaria-de-educacion-y-cultura-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","815064","SEC-FED-002-08/02","2008-03-07T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Dirección General de Administración y Finanzas",,"active","complete","[JOSE HUMBERTO VALENZUELA BALDENEGRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55002&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SEC-FEDINV-III001-10&vv_provsino=0]","[{roles=supplier, name=JOSE HUMBERTO VALENZUELA BALDENEGRO, details={type=person}, id=jose-humberto-valenzuela-baldenegro}]","Nacional","MXN","Dirección General de Administración y Finanzas","55002001-001-10-SEC-FEDINV-III001-10","[contract]","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","[jose-humberto-valenzuela-baldenegro]","goods","secretaria-de-educacion-y-cultura-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración y Finanzas","unidad-compradora","AULAS MOVILES","[{id=compranet3-1620530467436}]","55002001",,,"AULAS MOVILES","limited","institution","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","SEC-FEDINV-III001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-FEDINV-III001-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55002&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SEC-FEDINV-III001-10&vv_provsino=0}]",,"AULAS MOVILES","SEC-FEDINV-III001-10",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA",,"55002001-001-10","ocds-0ud2q6-55002001-001-10",,,,"771000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JOSE HUMBERTO VALENZUELA BALDENEGRO, id=jose-humberto-valenzuela-baldenegro}]","secretaria-de-educacion-y-cultura-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","771000","SEC-FEDINV-III001-10","2010-12-17T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Dirección General de Administración y Finanzas",,"active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-006-06/01&p_CveDep=55002&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","55002001-005-06-SEC-FED-006-06/01","[contract]","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","[dex-del-noroeste-sa-de-cv]","goods","secretaria-de-educacion-y-cultura-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisiciýn de pintura para escuelas oficiales del Estado de Sonora","[{id=compranet3-1620530467436}]","55002001",,,"Adquisiciýn de pintura para escuelas oficiales del Estado de Sonora","open","institution","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","SEC-FED-006-06/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-FED-006-06/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-006-06/01&p_CveDep=55002&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]",,"Adquisiciýn de pintura para escuelas oficiales del Estado de Sonora","SEC-FED-006-06/01",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA",,"55002001-005-06","ocds-0ud2q6-55002001-005-06",,,,"657812.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","secretaria-de-educacion-y-cultura-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","657812.5","SEC-FED-006-06/01","2006-09-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Secretaría de Educación y Cultura",,"active","complete","[SUMINISTRO Y ABASTECIMIENTOS COMERCIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-001-06&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTRO Y ABASTECIMIENTOS COMERCIALES, S.A. DE C.V., details={type=company}, id=suministro-y-abastecimientos-comerciales-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-001-06-SEC-ED-001-06","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[suministro-y-abastecimientos-comerciales-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Educación y Cultura","unidad-compradora","Adquisicion de Material Deportivo para el Ciclo Escolar 2006-2007","[{id=compranet3-1620530467436}]","55070016",,,"Adquisicion de Material Deportivo para el Ciclo Escolar 2006-2007","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-001-06&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]",,"Adquisicion de Material Deportivo para el Ciclo Escolar 2006-2007","SEC-ED-001-06",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070016-001-06","ocds-0ud2q6-55070016-001-06",,,,"616894.22",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SUMINISTRO Y ABASTECIMIENTOS COMERCIALES, S.A. DE C.V., id=suministro-y-abastecimientos-comerciales-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","616894.22","SEC-ED-001-06","2007-11-06T00:00:00.000Z"
