"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-05-20T19:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[TURISVAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256459]","[{address={countryName=México}, roles=supplier, name=TURISVAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=turisval-s-de-rl-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N35-2013-339123","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[turisval-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2013-05-28T06:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-20-2013 Servicio de Traslado de Personal 2013 2do Evento","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-SER-20-2013 Servicio de Traslado de Personal 2013 2do Evento","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","339123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256459}]","DG510-AD-SER-20-2013 Servicio de Traslado de Personal 2013 2do Evento","339123","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","393814","ocds-0ud2q6-AA-018TOQ909-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURISVAL S DE RL DE CV, id=turisval-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198000","339123",
"2019-11-08T17:40:02.000Z","2012-05-30T16:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[CONSTRUCCIONES ELECTRICAS CARVEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118759]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTRICAS CARVEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-electricas-carvel}]","Nacional","MXN","Zona de Distribucion Altamirano","AO-018TOQ909-N24-2012-142005","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[construcciones-electricas-carvel]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2012-06-06T07:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-OP-06-12 Construccion 1 Km Linea Media Tension 13.8 KV Cto Zir-4010-HTM","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-OP-06-12 Construccion 1 Km Linea Media Tension 13.8 KV Cto Zir-4010-HTM","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","142005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118759}]","DG510-AD-OP-06-12 Construccion 1 Km Linea Media Tension 13.8 KV Cto Zir-4010-HTM","142005","true","Electrónica","Comisión Federal de Electricidad","2012-08-14T00:00:00.000Z","192580","ocds-0ud2q6-AO-018TOQ909-N24-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","195399.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ELECTRICAS CARVEL, id=construcciones-electricas-carvel}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","195399.26","142005","2012-06-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-03T19:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ISRALDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147896]","[{address={countryName=México}, roles=supplier, name=ISRALDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isralda-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","AO-018TOQ909-N39-2012-259843","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[isralda-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2012-08-14T11:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-OP-09-12 Mantenimiento de Instalaciones 2012 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-OP-09-12 Mantenimiento de Instalaciones 2012 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","259843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147896}]","DG510-AD-OP-09-12 Mantenimiento de Instalaciones 2012 Zona Altamirano","259843","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","236998","ocds-0ud2q6-AO-018TOQ909-N39-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","194832.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRALDA SA DE CV, id=isralda-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","194832.32","259843",
"2019-11-08T17:40:02.000Z","2012-10-19T16:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ROGELIO DIAZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172987]","[{address={countryName=México}, roles=supplier, name=ROGELIO DIAZ DIAZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rogelio-diaz-diaz}]","Nacional","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N50-2012-259171","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[rogelio-diaz-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2012-10-24T06:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-18-2012 Perifoneo en Areas Rural y Urbana 2012 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-SER-18-2012 Perifoneo en Areas Rural y Urbana 2012 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","259171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172987}]","DG510-AD-SER-18-2012 Perifoneo en Areas Rural y Urbana 2012 Zona Altamirano","259171","true","Mixta","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","272919","ocds-0ud2q6-AA-018TOQ909-N50-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194392","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROGELIO DIAZ DIAZ, id=rogelio-diaz-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194392","259171",
"2019-01-24T01:18:06.000Z","2013-05-29T20:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[MARBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260427]","[{address={countryName=México}, roles=supplier, name=MARBELL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marbell-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","AO-018TOQ909-N37-2013-865033","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[marbell-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2013-06-06T06:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-0P-03-13 Ampl. R.D. Tlalchapa Col El Cerrito Mpio Tlalchapa Gro","[{id=compranet-1620524637144}]","018TOQ909","false","Terminado","DG510-AD-0P-03-13 Ampl. R.D. Tlalchapa Col El Cerrito Mpio Tlalchapa Gro","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","865033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260427}]","DG510-AD-0P-03-13 Ampl. R.D. Tlalchapa Col El Cerrito Mpio Tlalchapa Gro","865033","true","Electrónica","Comisión Federal de Electricidad","2013-07-21T00:00:00.000Z","399097","ocds-0ud2q6-AO-018TOQ909-N37-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","191356.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARBELL SA DE CV, id=marbell-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","191356.95","865033",
"2019-01-24T01:17:00.000Z","2016-12-16T09:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-21T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ABG GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033262]","[{identifier={legalName=ABG GRUPO CONSTRUCTOR SA DE CV, scheme=RUPC, id=338948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABG GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abg-grupo-constructor-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","AO-018TOQ909-E15-2016-1453596","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[abg-grupo-constructor-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2016-12-19T12:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","INSTALACION DE DISPOSITIVOS PARA PREVENIR COLAPSOS EN ESTRUCCTURAS DPCE ZONA ALTAMIRANO 2016","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","INSTALACION DE DISPOSITIVOS PARA PREVENIR COLAPSOS EN ESTRUCCTURAS DPCE ZONA ALTAMIRANO 2016","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","1453596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1453596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033262}]","DG510-OP-005-2016 Instalacion de Dispositivo para Prevenir Colapsos en Estructur","1453596","true","Electrónica","Comisión Federal de Electricidad","2017-03-22T00:00:00.000Z","1237492","ocds-0ud2q6-AO-018TOQ909-E15-2016","false","[{}]","06. Adjudicación Directa LOPSRM","190981.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABG GRUPO CONSTRUCTOR SA DE CV, id=abg-grupo-constructor-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","190981.21","1453596","2016-12-21T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-07T18:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[CARLOS LUNA AMADOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285684]","[{address={countryName=México}, roles=supplier, name=CARLOS LUNA AMADOR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carlos-luna-amador}]","Nacional","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N43-2013-865063","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[carlos-luna-amador]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2013-08-19T06:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-BIE-06-2013 Mecanismo M5MS para Interruptor EMX-15","[{id=compranet-1620524637144}]","018TOQ909","false","Terminado","DG510-AD-BIE-06-2013 Mecanismo M5MS para Interruptor EMX-15","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","865063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285684}]","DG510-AD-BIE-06-2013 Mecanismo M5MS para Interruptor EMX-15","865063","true","Electrónica","Comisión Federal de Electricidad","2013-11-19T00:00:00.000Z","434276","ocds-0ud2q6-AA-018TOQ909-N43-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS LUNA AMADOR, id=carlos-luna-amador}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188000","865063",
"2019-01-24T01:17:46.000Z","2014-02-08T14:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ISRALDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361559]","[{address={countryName=México}, roles=supplier, name=ISRALDA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isralda-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","AO-018TOQ909-N13-2014-476901","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[isralda-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2014-02-13T07:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-OP-01-2014 Mantto Preventivo Planta Tratadora de Aguas Residuales 2014","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-OP-01-2014 Mantto Preventivo Planta Tratadora de Aguas Residuales 2014","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","476901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361559}]","DG510-AD-OP-01-2014 Mantto Preventivo Planta Tratadora de Aguas Residuales 2014","476901","true","Electrónica","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","545447","ocds-0ud2q6-AO-018TOQ909-N13-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","187885.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRALDA SA DE CV, id=isralda-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","187885.52","476901",
"2019-01-24T01:18:06.000Z","2013-04-17T20:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[MARITZA BRITO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244592]","[{address={countryName=México}, roles=supplier, name=MARITZA BRITO SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maritza-brito-sanchez}]","Nacional","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N31-2013-327441","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[maritza-brito-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2013-04-23T11:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-17-2013 Servicio de Elaboracion de Sellos para Agencias Comerciale","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-SER-17-2013 Servicio de Elaboracion de Sellos para Agencias Comerciale","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","327441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244592}]","DG510-AD-SER-17-2013 Servicio de Elaboracion de Sellos para Agencias Comerciale","327441","true","Mixta","Comisión Federal de Electricidad","2013-05-10T00:00:00.000Z","377597","ocds-0ud2q6-AA-018TOQ909-N31-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184965","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARITZA BRITO SANCHEZ, id=maritza-brito-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184965","327441",
"2019-11-08T17:40:02.000Z","2012-04-19T14:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ISRALDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106207]","[{address={countryName=México}, roles=supplier, name=ISRALDA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isralda-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N21-2012-141992","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[isralda-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2012-04-26T10:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","Servicio de Jardineria 2012 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","Servicio de Jardineria 2012 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","141992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106207}]","DG510-AD-SER-11-2012 Servicio de Jardineria 2012 Zona Altamirano","141992","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","173483","ocds-0ud2q6-AA-018TOQ909-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRALDA SA DE CV, id=isralda-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","181200","141992",
"2019-01-24T01:17:24.000Z","2015-06-17T16:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ISRALDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596704]","[{address={countryName=México}, roles=supplier, name=ISRALDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isralda-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N26-2015-777876","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[isralda-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2015-06-18T09:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-15-2015 Servicio de Jardineria II 2015 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Terminado","DG510-AD-SER-15-2015 Servicio de Jardineria II 2015 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","777876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596704}]","DG510-AD-SER-15-2015 Servicio de Jardineria II 2015 Zona Altamirano","777876","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","836617","ocds-0ud2q6-AA-018TOQ909-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRALDA SA DE CV, id=isralda-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179340","777876",
"2019-11-08T17:40:02.000Z","2012-10-02T21:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[GRUPO INVICTUSMX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166677]","[{address={countryName=México}, roles=supplier, name=GRUPO INVICTUSMX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-invictusmx-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","AO-018TOQ909-N48-2012-259860","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[grupo-invictusmx-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2012-10-09T06:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-OP-10-12 Sustitucion 2 Tableros PCYM en SE El Caracol 2012 (Evento 4)","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-OP-10-12 Sustitucion 2 Tableros PCYM en SE El Caracol 2012 (Evento 4)","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","259860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166677}]","DG510-AD-OP-10-12 Sustitucion 2 Tableros PCYM en SE El Caracol 2012 (Evento 4)","259860","true","Electrónica","Comisión Federal de Electricidad","2012-11-10T00:00:00.000Z","263959","ocds-0ud2q6-AO-018TOQ909-N48-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","174603.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INVICTUSMX SA DE CV, id=grupo-invictusmx-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","174603.92","259860",
