"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-09-03T10:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[FAUSTO GARCIA RIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296412]","[{address={countryName=México}, roles=supplier, name=FAUSTO GARCIA RIVAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fausto-garcia-rivas}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N58-2013-378816","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[fausto-garcia-rivas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-09-04T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","TRASLADO DE ESTRUCTURAS","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","TRASLADO DE ESTRUCTURAS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","378816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296412}]","Traslado de estructuras- AD-XAL-061/13","378816","true","Mixta","Comisión Federal de Electricidad","2013-09-04T00:00:00.000Z","449592","ocds-0ud2q6-AA-018TOQ886-N58-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FAUSTO GARCIA RIVAS, id=fausto-garcia-rivas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13500","378816",
"2019-01-24T01:18:06.000Z","2013-04-16T13:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-27T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[ELECTRICA AURE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243727]","[{address={countryName=México}, roles=supplier, name=ELECTRICA AURE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrica-aure-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","IA-018TOQ886-N27-2013-338084","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[electrica-aure-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-04-22T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","HERRAJES VARIOS","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","HERRAJES VARIOS","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","338084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243727}]","I3P-XAL-031/13 ADQUISICION DE HERRAJES P/MANTENIMIENTO DE LINEAS DE TRANSMISION","338084","true","Electrónica","Comisión Federal de Electricidad","2013-05-26T00:00:00.000Z","375998","ocds-0ud2q6-IA-018TOQ886-N27-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","11760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA AURE SA DE CV, id=electrica-aure-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11760","338084",
"2019-01-24T01:17:00.000Z","2016-02-06T13:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[HIGH NET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796416]","[{identifier={legalName=HIGH NET SA DE CV, scheme=RUPC, id=64797, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HIGH NET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=high-net-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E43-2016-1144627","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[high-net-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-10T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","CABLE UTP CAT. 6 Y CABLE FTP CAT. 6","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","CABLE UTP CAT. 6 Y CABLE FTP CAT. 6","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796416}]","AD-XAL-043/16 CABLE UTP CAT. 6 Y CABLE FTP CAT. 6","1144627","true","Electrónica","Comisión Federal de Electricidad","2016-05-27T00:00:00.000Z","995237","ocds-0ud2q6-AA-018TOQ886-E43-2016","false","[{}]","05. Adjudicación Directa LAASSP","11714","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIGH NET SA DE CV, id=high-net-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11714","1144627",
"2019-01-24T01:17:24.000Z","2015-05-29T10:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[FONKEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581353]","[{identifier={legalName=FONKEL MEXICANA SA DE CV, scheme=RUPC, id=7790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONKEL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonkel-mexicana-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N31-2015-763134","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-06-10T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ARTICULOS DE SEGURIDAD PERSONAL","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","ARTICULOS DE SEGURIDAD PERSONAL","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","763134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581353}]","AD-XAL-032/15 ARTICULOS DE SEGURIDAD PERSONAL","763134","true","Electrónica","Comisión Federal de Electricidad","2015-08-10T00:00:00.000Z","824809","ocds-0ud2q6-AA-018TOQ886-N31-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10568","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FONKEL MEXICANA SA DE CV, id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10568","763134","2015-06-26T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-29T10:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[GUANTES SERGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581353]","[{address={countryName=México}, roles=supplier, name=GUANTES SERGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-sergo-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N31-2015-763128","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[guantes-sergo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-06-10T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ARTICULOS DE SEGURIDAD PERSONAL","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","ARTICULOS DE SEGURIDAD PERSONAL","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","763128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581353}]","AD-XAL-032/15 ARTICULOS DE SEGURIDAD PERSONAL","763128","true","Electrónica","Comisión Federal de Electricidad","2015-08-10T00:00:00.000Z","824809","ocds-0ud2q6-AA-018TOQ886-N31-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES SERGO SA DE CV, id=guantes-sergo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9840","763128","2015-06-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-12T13:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25096]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]",,"MXN","Zona de Transmision Xalapa","AA-018TOQ886-N10-2011-23020","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[distribuidora-kala-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2011-07-15T08:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ARTICULOS DE ASEO EN GENEREAL","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","ARTICULOS DE ASEO EN GENEREAL","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","23020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25096}]","AD-XAL-025/11 500410707","23020","true",,"Comisión Federal de Electricidad","2011-08-08T00:00:00.000Z","43052","ocds-0ud2q6-AA-018TOQ886-N10-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9790",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9790","23020",
"2019-01-24T01:17:00.000Z","2016-02-15T12:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802041]","[{identifier={legalName=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, scheme=RUPC, id=34327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-especializada-del-golfo-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E48-2016-1144653","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[abastecedora-especializada-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-19T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","HERRAMIENTAS PARA DEPTO. LINEAS, S.E´S Y PROTECCION Y MEDICION","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","HERRAMIENTAS PARA DEPTO. LINEAS, S.E´S Y PROTECCION Y MEDICION","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802041}]","AD-XAL-048/16 HERRAMIENTAS PARA DEPTO. LINEAS, S.E´S Y PROTECCION Y MEDICION","1144653","true","Electrónica","Comisión Federal de Electricidad","2016-05-24T00:00:00.000Z","999909","ocds-0ud2q6-AA-018TOQ886-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","9666","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, id=abastecedora-especializada-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9666","1144653",
"2019-01-24T01:17:00.000Z","2016-04-06T09:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[FIBREMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834464]","[{address={countryName=México}, roles=supplier, name=FIBREMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fibremex-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E55-2016-1144451","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[fibremex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-04-07T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","MATERIAL PARA FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","MATERIAL PARA FIBRA OPTICA","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834464}]","AD-XAL-054/16 MATERIAL PARA FIBRA OPTICA","1144451","true","Electrónica","Comisión Federal de Electricidad","2016-05-21T00:00:00.000Z","1031681","ocds-0ud2q6-AA-018TOQ886-E55-2016","false","[{}]","05. Adjudicación Directa LAASSP","9646.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FIBREMEX SA DE CV, id=fibremex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9646.3","1144451",
"2019-01-24T01:17:00.000Z","2016-01-12T20:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779660]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E10-2016-1348795","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-01-25T14:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ELABORACION DE SEÑALAMIENTOS","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","ELABORACION DE SEÑALAMIENTOS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1348795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779660}]","AD-XAL-010/16 ELABORACION DE SEÑALAMIENTOS DE SEGURIDAD","1348795","true","Electrónica","Comisión Federal de Electricidad","2016-02-02T00:00:00.000Z","981088","ocds-0ud2q6-AA-018TOQ886-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","9064","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9064","1348795","2016-01-29T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-29T10:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[SEGURIDAD TECNICA MAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581353]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD TECNICA MAT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seguridad-tecnica-mat-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N31-2015-763107","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[seguridad-tecnica-mat-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-06-10T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ARTICULOS DE SEGURIDAD PERSONAL","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","ARTICULOS DE SEGURIDAD PERSONAL","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","763107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581353}]","AD-XAL-032/15 ARTICULOS DE SEGURIDAD PERSONAL","763107","true","Electrónica","Comisión Federal de Electricidad","2015-08-10T00:00:00.000Z","824809","ocds-0ud2q6-AA-018TOQ886-N31-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD TECNICA MAT SA DE CV, id=seguridad-tecnica-mat-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8500","763107","2015-06-26T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-06T09:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[FIBRAS OPTICAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834464]","[{identifier={legalName=FIBRAS OPTICAS DE MEXICO, scheme=RUPC, id=8716, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FIBRAS OPTICAS DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fibras-opticas-de-mexico}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E55-2016-1144447","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[fibras-opticas-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-04-07T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","MATERIAL PARA FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","MATERIAL PARA FIBRA OPTICA","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834464}]","AD-XAL-054/16 MATERIAL PARA FIBRA OPTICA","1144447","true","Electrónica","Comisión Federal de Electricidad","2016-05-21T00:00:00.000Z","1031681","ocds-0ud2q6-AA-018TOQ886-E55-2016","false","[{}]","05. Adjudicación Directa LAASSP","7436","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FIBRAS OPTICAS DE MEXICO, id=fibras-opticas-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7436","1144447",
"2019-01-24T01:17:00.000Z","2016-01-22T14:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[NOHER INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786715]","[{address={countryName=México}, roles=supplier, name=NOHER INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=noher-industrial-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E22-2016-1286307","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[noher-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-11T12:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","EQUIPO DE SEGURIDAD","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1286307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1286307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786715}]","AD-XAL-022/16 EQUIPO DE SEGURIDAD","1286307","true","Electrónica","Comisión Federal de Electricidad","2016-03-30T00:00:00.000Z","986303","ocds-0ud2q6-AA-018TOQ886-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","6715","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NOHER INDUSTRIAL SA DE CV, id=noher-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6715","1286307","2016-02-25T00:00:00.000Z"
