"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.date"
"2019-01-24T01:17:46.000Z","2014-04-22T10:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[EERMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389934]","[{address={countryName=México}, roles=supplier, name=EERMS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eerms-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I621-2014-521178","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[eerms-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-04-30T10:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQ. DE PREAMPLIFICADOR","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQ. DE PREAMPLIFICADOR","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","521178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389934}]","500508078","521178","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","585442","ocds-0ud2q6-AA-018TOQ076-I621-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","232078000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EERMS SA DE CV, id=eerms-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232078000","521178",,
"2021-05-09T03:21:07.000Z",,"2006-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública",,"complete","[XCOAL ENERGY & RESOURCES, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700117185&p_CveDep=18164&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=XCOAL ENERGY & RESOURCES, LLC, details={type=company}, id=xcoal-energy-&-resources-llc}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-001-04-700117185","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[xcoal-energy-&-resources-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Carbón mineral térmico para la Central Termoeléctrica Presidente Plutarco Elías Calles","[{id=compranet3-1620530467436}]","18164004",,,"Carbón mineral térmico para la Central Termoeléctrica Presidente Plutarco Elías Calles","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700117185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700117185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700117185&p_CveDep=18164&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Carbón mineral térmico para la Central Termoeléctrica Presidente Plutarco Elías Calles","700117185",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-001-04","ocds-0ud2q6-18164004-001-04",,,,"231347664",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=XCOAL ENERGY & RESOURCES, LLC, id=xcoal-energy-&-resources-llc}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231347664","700117185","active",
"2021-05-09T03:21:07.000Z",,"2010-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700297847&p_CveDep=18164&p_CveUni=067&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonia-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-011-08-700297847","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[sistemas-digitales-en-telefonia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","CONTACT CENTERS","[{id=compranet3-1620530467436}]","18164067",,,"CONTACT CENTERS","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700297847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700297847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700297847&p_CveDep=18164&p_CveUni=067&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","CONTACT CENTERS","700297847",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-011-08","ocds-0ud2q6-18164067-011-08",,,,"2.3078785958E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., id=sistemas-digitales-en-telefonia-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.3078785958E8","700297847","active",
"2019-01-24T01:16:35.000Z","2017-05-18T12:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-30T00:00:00.000Z","México","Generación II","CFE","complete","[COMERCIAL ESSEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149794]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ESSEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-essex-sa-de-cv}]","Nacional","MXN","Generación II","AA-018TOQ726-E714-2017-1442705","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[comercial-essex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-05-24T08:00:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","ACEITES LUBRICANTES","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","ACEITES LUBRICANTES","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1442705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149794}]","ACEITES LUBRICANTES","1442705","true","Electrónica","Comisión Federal de Electricidad","2017-06-30T00:00:00.000Z","1365145","ocds-0ud2q6-AA-018TOQ726-E714-2017","false","[{}]","05. Adjudicación Directa LAASSP","229632000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESSEX SA DE CV, id=comercial-essex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","229632000","1442705",,
"2021-05-09T03:21:07.000Z",,"2003-03-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública",,"complete","[GLENCORE INTERNATIONAL AG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0099&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700076383&vv_provsino=0]","[{roles=supplier, name=GLENCORE INTERNATIONAL AG, details={type=company}, id=glencore-international-ag}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-099-03-700076383","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[glencore-international-ag]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","CARBÓN MINERAL TÉRMICO","[{id=compranet3-1620530467436}]","18164004",,,"CARBÓN MINERAL TÉRMICO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700076383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700076383-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0099&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700076383&vv_provsino=0}]","CARBÓN MINERAL TÉRMICO","700076383",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-099-03","ocds-0ud2q6-18164004-099-03",,,,"229110420",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GLENCORE INTERNATIONAL AG, id=glencore-international-ag}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229110420","700076383","active",
"2019-01-24T01:17:46.000Z","2013-11-08T19:40:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública con OSD","es","[{id=compranet}]","2014-01-11T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOLUCIONES PETRONAVALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327547]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES PETRONAVALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=soluciones-petronavales-s-de-rl-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","OA-018TOQ003-I426-2013-456292","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[soluciones-petronavales-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-12-18T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Carbón Mineral Térmico","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Carbón Mineral Térmico","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","456292","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327547}]","Carbón Mineral Térmico","456292","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","496671","ocds-0ud2q6-OA-018TOQ003-I426-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 11. Licitación Pública Internacional Abierta, para OSD LAASSP","226735600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES PETRONAVALES S DE RL DE CV, id=soluciones-petronavales-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226735600","456292",,
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","UNIDAD DE SERVICIOS GENERALES Y DE APOYO","CFE","complete","[VIAJES KOKAI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981796]","[{identifier={legalName=VIAJES KOKAI SA DE CV, scheme=RUPC, id=8033, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES KOKAI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-kokai-sa-de-cv}]","Nacional","MXN","UNIDAD DE SERVICIOS GENERALES Y DE APOYO","AA-018TOQ837-E183-2016-1218587","[contractTermination]","unidad-de-servicios-generales-y-de-apoyo-comision-federal-de-electricidad","[viajes-kokai-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rafael Castillo Trejo",,"rafael-castillo-trejo","contract","UNIDAD DE SERVICIOS GENERALES Y DE APOYO","unidad-compradora","RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNAC.","[{id=compranet-1620524637144}]","018TOQ837","true","Expirado","RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNAC.","direct","institution","unidad-de-servicios-generales-y-de-apoyo-comision-federal-de-electricidad","UNIDAD DE SERVICIOS GENERALES Y DE APOYO","unidad-de-servicios-generales-y-de-apoyo-comision-federal-de-electricidad","1218587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981796}]","RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNAC.","1218587","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1180813","ocds-0ud2q6-AA-018TOQ837-E183-2016","false","[{}]","05. Adjudicación Directa LAASSP","224325280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIAJES KOKAI SA DE CV, id=viajes-kokai-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224325280","1218587",,
"2019-01-24T01:18:06.000Z","2013-08-14T14:16:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288589]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T72-2013-422913","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-08-28T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SOPLADORES INTELIGENTES PARA LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","SOPLADORES INTELIGENTES PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","422913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288589}]","SOPLADORES INTELIGENTES PARA LA C.T. CARBON II","422913","true","Mixta","Comisión Federal de Electricidad","2013-12-25T00:00:00.000Z","436995","ocds-0ud2q6-LA-018TOQ001-T72-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2.239432357E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.239432357E8","422913",,
"2021-05-09T03:21:07.000Z",,"2011-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-07-04T00:00:00.000Z","México","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas",,"complete","[ULTRA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400052481&p_CveDep=18164&p_CveUni=100&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ULTRA INGENIERIA, S.A. DE C.V., details={type=company}, id=ultra-ingenieria-sa-de-cv}]","Internacional","MXN","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","18164100-011-10-9400052481","[contract]","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[ultra-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","unidad-compradora","Servicios relacionados con la Ingenierýa Býsica, Ingenierýa de Detalle, Anýlisis y Diseýo de Estructuras, Sistemas y Componentes de las diversas Disciplinas/Areas de la Subgerencia de Ingenierýa de la Gerencia de Centrales Nucleoelýctricas.","[{id=compranet3-1620530467436}]","18164100",,,"Servicios relacionados con la Ingenierýa Býsica, Ingenierýa de Detalle, Anýlisis y Diseýo de Estructuras, Sistemas y Componentes de las diversas Disciplinas/Areas de la Subgerencia de Ingenierýa de la Gerencia de Centrales Nucleoelýctricas.","open","institution","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","9400052481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400052481-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400052481&p_CveDep=18164&p_CveUni=100&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Servicios relacionados con la Ingenierýa Býsica, Ingenierýa de Detalle, Anýlisis y Diseýo de Estructuras, Sistemas y Componentes de las diversas Disciplinas/Areas de la Subgerencia de Ingenierýa de la Gerencia de Centrales Nucleoelýctricas.","9400052481",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164100-011-10","ocds-0ud2q6-18164100-011-10",,,,"2.2378047179E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ULTRA INGENIERIA, S.A. DE C.V., id=ultra-ingenieria-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.2378047179E8","9400052481","active",
"2021-05-09T03:21:07.000Z",,"2010-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Gerencia Divisional Centro Oriente",,"complete","[INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008981&p_CveDep=18164&p_CveUni=032&p_NumeroLc=058&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., details={type=company}, id=industria-de-alumbrado-y-herraje-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Oriente","18164032-058-09-9100008981","[contract]","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","[industria-de-alumbrado-y-herraje-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Oriente","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164032",,,"HERRAJES","open","institution","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","Gerencia Divisional Centro Oriente","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","9100008981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008981-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008981&p_CveDep=18164&p_CveUni=032&p_NumeroLc=058&p_AnioLc=2009&ConSin=1}]","HERRAJES","9100008981",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164032-058-09","ocds-0ud2q6-18164032-058-09",,,,"223243240",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., id=industria-de-alumbrado-y-herraje-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223243240","9100008981","active",
"2019-01-24T01:17:24.000Z","2015-07-07T11:08:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-12-18T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[NEGOCIOS RENOVABLES INTELIGENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607974]","[{address={countryName=México}, roles=supplier, name=NEGOCIOS RENOVABLES INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=negocios-renovables-inteligentes-sa-de-cv}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T22-2015-958555","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[negocios-renovables-inteligentes-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2015-11-17T10:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","“339 SLT 2021 REDUCCIÓN DE PÉRDIDAS DE ENERGÍA EN DISTRIBUCIÓN” (7a. FASE)","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","“339 SLT 2021 REDUCCIÓN DE PÉRDIDAS DE ENERGÍA EN DISTRIBUCIÓN” (7a. FASE)","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","958555","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607974}]","“339 SLT 2021 REDUCCIÓN DE PÉRDIDAS DE ENERGÍA EN DISTRIBUCIÓN” (7a. FASE)","958555","true","Mixta","Comisión Federal de Electricidad","2016-07-09T00:00:00.000Z","846677","ocds-0ud2q6-LO-018TOQ054-T22-2015","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","222733374","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NEGOCIOS RENOVABLES INTELIGENTES SA DE CV, id=negocios-renovables-inteligentes-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","222733374","958555",,
