"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-11-14T02:01:00.000Z","2013-12-03T00:00:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CONSTRUCCIONES BIENES RAICES TELLO SALAZAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330002]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES BIENES RAICES TELLO SALAZAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-bienes-raices-tello-salazar-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","LO-831050999-N37-2013-457761","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[construcciones-bienes-raices-tello-salazar-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2013-12-02T09:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Construcción de Unidad Básica de Vivienda Rural ubicada en la Calle Diversos Domicilios en las Comisarias Sitpach, Temozon Norte, Xcanatun, Yaxche Casares.","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Construcción de Unidad Básica de Vivienda Rural ubicada en la Calle Diversos Domicilios en las Comisarias Sitpach, Temozon Norte, Xcanatun, Yaxche Casares.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","457761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330002}]","Yucatán","Construcción de Unidad Básica de Vivienda Rural ubicado en la Calle Diversos Dom","457761","true","Presencial","Presidencia Municipal de Mérida","2013-12-31T00:00:00.000Z","499900","ocds-0ud2q6-LO-831050999-N37-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","901797.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CONSTRUCCIONES BIENES RAICES TELLO SALAZAR S.A. DE C.V., id=construcciones-bienes-raices-tello-salazar-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","901797.76","457761",,,,,,
"2019-11-08T17:40:02.000Z","2011-08-09T08:00:00.000Z",,"Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[JOSE ASUNCION CASTRO ENCALADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31765]","[{address={countryName=México}, roles=supplier, name=JOSE ASUNCION CASTRO ENCALADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-asuncion-castro-encalada}]",,"MXN","Dirección de Obras Publicas","LO-831050999-N38-2011-52870","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[jose-asuncion-castro-encalada]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-08-24T13:45:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Construcción de Cancha de Usos Múltiples, Pista de Trote, Gimnasio al Aire Libre ubicado en el Fracc. El Vergel","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Construcción de Cancha de Usos Múltiples, Pista de Trote, Gimnasio al Aire Libre ubicado en el Fracc. El Vergel","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","52870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31765}]","Yucatán","Const. de Cancha de Usos Múltiples, Pista de Trote, Gimnasio al Aire Libre","52870","true",,"Presidencia Municipal de Mérida","2011-11-06T00:00:00.000Z","53881","ocds-0ud2q6-LO-831050999-N38-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","962056.22",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=JOSE ASUNCION CASTRO ENCALADA, id=jose-asuncion-castro-encalada}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","962056.22","52870",,,,,,
"2019-01-24T01:18:06.000Z","2013-11-14T02:01:00.000Z","2013-12-03T00:00:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[JDR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330004]","[{address={countryName=México}, roles=supplier, name=JDR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jdr-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","LO-831050999-N38-2013-458241","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[jdr-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2013-12-02T11:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Construcción de Unidad Básica de Vivienda Rural ubicado en la Calle Diversos Domicilios en las Comisarias Dzununcan, Opichen, Petac, San Antonio Tzacala, Texan Camara, Tixcacal.","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Construcción de Unidad Básica de Vivienda Rural ubicado en la Calle Diversos Domicilios en las Comisarias Dzununcan, Opichen, Petac, San Antonio Tzacala, Texan Camara, Tixcacal.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","458241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330004}]","Yucatán","Construcción de Unidad Básica de Vivienda Rural ubicado en la Calle Diversos Dom","458241","true","Presencial","Presidencia Municipal de Mérida","2013-12-31T00:00:00.000Z","499951","ocds-0ud2q6-LO-831050999-N38-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2136231.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=JDR, S.A. DE C.V., id=jdr-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2136231.38","458241",,,,,,
"2019-11-08T17:40:02.000Z","2011-08-09T08:00:00.000Z","2011-08-31T00:00:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[TUNKAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32587]","[{address={countryName=México}, roles=supplier, name=TUNKAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tunkas-construcciones-sa-de-cv}]",,"MXN","Dirección de Obras Publicas","LO-831050999-N39-2011-56809","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[tunkas-construcciones-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-08-25T07:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Rehabilitación de Dos Canchas de Usos Múltiples, Rehabilitación de Campo de Futbol, Gimnasio al Aire","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Rehabilitación de Dos Canchas de Usos Múltiples, Rehabilitación de Campo de Futbol, Gimnasio al Aire","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","56809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32587}]","Yucatán","Rehabilitación de Dos Canchas de Usos Múltiples, Rehabilitación de Campo de Fut","56809","true",,"Presidencia Municipal de Mérida","2011-11-28T00:00:00.000Z","53964","ocds-0ud2q6-LO-831050999-N39-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2962383.81",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=TUNKAS CONSTRUCCIONES SA DE CV, id=tunkas-construcciones-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2962383.81","56809",,,,,,
"2019-01-24T01:18:06.000Z","2013-09-26T02:00:00.000Z","2013-10-21T00:00:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[JOSE ASUNCION CASTRO ENCALADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306126]","[{address={countryName=México}, roles=supplier, name=JOSE ASUNCION CASTRO ENCALADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-asuncion-castro-encalada}]","Nacional","MXN","Dirección de Obras Publicas","LO-831050999-N4-2013-431430","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[jose-asuncion-castro-encalada]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2013-10-11T12:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Guarniciones y Banquetas ubicado Diversas calles de la Col. El Roble Agrícola. No. Obra 310501ME013, Oficio de Aprobación No. 01105.","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Guarniciones y Banquetas ubicado Diversas calles de la Col. El Roble Agrícola. No. Obra 310501ME013, Oficio de Aprobación No. 01105.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","431430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306126}]","Yucatán","Guarniciones y Banquetas ubicado en diversas calles","431430","true","Presencial","Presidencia Municipal de Mérida","2013-12-30T00:00:00.000Z","464197","ocds-0ud2q6-LO-831050999-N4-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1916098.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=JOSE ASUNCION CASTRO ENCALADA, id=jose-asuncion-castro-encalada}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1916098.52","431430",,,,,,
"2019-11-08T17:40:02.000Z","2011-08-09T08:00:00.000Z","2011-08-31T00:00:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[ALUMHER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32213]","[{address={countryName=México}, roles=supplier, name=ALUMHER, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alumher}]",,"MXN","Dirección de Obras Publicas","LO-831050999-N41-2011-56865","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[alumher]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-08-25T11:30:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Construcción de Cancha de Usos Múltiples con Gradas, Pista de Trote y Gimnasio al Aire Libre.","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Construcción de Cancha de Usos Múltiples con Gradas, Pista de Trote y Gimnasio al Aire Libre.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","56865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32213}]","Yucatán","Const. de Cancha de Usos Múltiples con Gradas, Pista de Trote y Gimnasio","56865","true",,"Presidencia Municipal de Mérida","2011-11-28T00:00:00.000Z","54342","ocds-0ud2q6-LO-831050999-N41-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1645159.04",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=ALUMHER, id=alumher}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1645159.04","56865",,,,,,
"2019-01-24T01:18:06.000Z","2013-11-14T02:01:00.000Z","2013-12-03T00:00:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[GRUPO URBAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330012]","[{address={countryName=México}, roles=supplier, name=GRUPO URBAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-urbamex-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","LO-831050999-N42-2013-432283","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[grupo-urbamex-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2013-12-02T13:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Construcción de Campo Deportivo de Futbol 7","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Construcción de Campo Deportivo de Futbol 7","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","432283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-432283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330012}]","Yucatán","Construcción de Campo Deportivo de Futbol 7","432283","true","Presencial","Presidencia Municipal de Mérida","2013-12-31T00:00:00.000Z","500020","ocds-0ud2q6-LO-831050999-N42-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4660462.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=GRUPO URBAMEX SA DE CV, id=grupo-urbamex-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4660462.07","432283",,,,,,
"2019-01-24T01:18:06.000Z","2013-11-14T02:01:00.000Z",,"Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[TYGAR MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330013]","[{address={countryName=México}, roles=supplier, name=TYGAR MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tygar-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","LO-831050999-N43-2013-460412","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[tygar-mexico-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2013-12-03T09:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Construcción de Unidad Deportiva de Tenis. UBICACIÓN: Calle 15 # 351 x 14 y 16; C.P. 97134 Fraccionamiento Paraíso Maya.","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Construcción de Unidad Deportiva de Tenis. UBICACIÓN: Calle 15 # 351 x 14 y 16; C.P. 97134 Fraccionamiento Paraíso Maya.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","460412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330013}]","Yucatán","Construcción de Unidad Deportiva de Tenis","460412","true","Presencial","Presidencia Municipal de Mérida","2013-12-31T00:00:00.000Z","500151","ocds-0ud2q6-LO-831050999-N43-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7497840.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=TYGAR MEXICO SA DE CV, id=tygar-mexico-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7497840.13","460412",,,,,,
"2019-11-08T17:40:02.000Z","2011-08-09T08:00:00.000Z","2011-08-31T00:00:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CONSTRUCTORES E INGENIEROS DEL CARIBE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32354]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES E INGENIEROS DEL CARIBE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructores-e-ingenieros-del-caribe}]",,"MXN","Dirección de Obras Publicas","LO-831050999-N44-2011-261979","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[constructores-e-ingenieros-del-caribe]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-08-26T09:15:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Construcción de Cancha de Usos Múltiples, Gimnasio al Aire Libre","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Construcción de Cancha de Usos Múltiples, Gimnasio al Aire Libre","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","261979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32354}]","Yucatán","Construcción de Cancha de Usos Múltiples, Gimnasio al Aire Libre","261979","true",,"Presidencia Municipal de Mérida","2011-10-25T00:00:00.000Z","54524","ocds-0ud2q6-LO-831050999-N44-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","795068.21",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CONSTRUCTORES E INGENIEROS DEL CARIBE, id=constructores-e-ingenieros-del-caribe}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","795068.21","261979",,,,,,
"2019-01-24T01:18:06.000Z","2013-11-28T02:00:00.000Z","2013-12-16T00:00:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[GALE CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337283]","[{address={countryName=México}, roles=supplier, name=GALE CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gale-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","LO-831050999-N44-2013-460454","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[gale-constructora-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2013-12-09T09:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Construcción de Centro Municipal de Danza. UBICACIÓN: Av. Mérida 2000 X 67 Fraccionamiento Yucalpeten","[{id=compranet-1620524637144}]","831050999","Mérida","true","Expirado","Construcción de Centro Municipal de Danza. UBICACIÓN: Av. Mérida 2000 X 67 Fraccionamiento Yucalpeten","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","460454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337283}]","Yucatán","Construcción de Centro Municipal de Danza","460454","true","Presencial","Presidencia Municipal de Mérida","2014-06-14T00:00:00.000Z","510135","ocds-0ud2q6-LO-831050999-N44-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.755670968E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=GALE CONSTRUCTORA SA DE CV, id=gale-constructora-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.755670968E7","460454",,,,,,
"2019-11-08T17:40:02.000Z","2011-09-06T08:00:00.000Z",,"Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[SOLUCIONES SEÑALETICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37635]","[{identifier={legalName=SOLUCIONES SEÑALETICAS SA DE CV, scheme=RUPC, id=35052, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES SEÑALETICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-senaleticas-sa-de-cv}]",,"MXN","Dirección de Obras Publicas","LO-831050999-N48-2011-64582","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[soluciones-senaleticas-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-09-28T09:45:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Primera Fase del Programa Integral del Centro Histórico de Mérida, Señalética","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Primera Fase del Programa Integral del Centro Histórico de Mérida, Señalética","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","64582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37635}]","Yucatán","N48. Primera Fase del Programa Integral del C. Histórico de Mérida, Señalética","64582","true",,"Presidencia Municipal de Mérida","2011-12-18T00:00:00.000Z","66697","ocds-0ud2q6-LO-831050999-N48-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5080279.76",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=SOLUCIONES SEÑALETICAS SA DE CV, id=soluciones-senaleticas-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5080279.76","64582",,,,,,
