"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-05-30T14:28:00.000Z","2012-07-05T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[ACABADOS RESIDENCIALES INDUSTRIALES Y COMERCIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118748]","[{address={countryName=México}, roles=supplier, name=ACABADOS RESIDENCIALES INDUSTRIALES Y COMERCIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=acabados-residenciales-industriales-y-comerciales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","IA-004I00001-N111-2012-144126","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[acabados-residenciales-industriales-y-comerciales-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-06-08T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SUMINSTROS E INSTALACIÓN DE CANCELERÍA DE ALUMINIO","[{id=compranet-1620524637144}]","004I00001","false","Expirado","SUMINSTROS E INSTALACIÓN DE CANCELERÍA DE ALUMINIO","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","144126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118748}]","Suministro e instalación de cancelería de aluminio","144126","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-08-06T00:00:00.000Z","189705","ocds-0ud2q6-IA-004I00001-N111-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","109438.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=ACABADOS RESIDENCIALES INDUSTRIALES Y COMERCIALES, S.A. DE C.V., id=acabados-residenciales-industriales-y-comerciales-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109438.69","144126",,,,,,,
"2019-11-08T17:40:02.000Z","2012-05-30T14:28:00.000Z","2012-07-05T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118748]","[{identifier={legalName=SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE, scheme=RUPC, id=12599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-para-la-industria-y-el-autotransporte}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","IA-004I00001-N111-2012-144127","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[suministros-para-la-industria-y-el-autotransporte]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-06-08T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CANCELERÍA DE ALUMINIO","[{id=compranet-1620524637144}]","004I00001","false","Expirado","SUMINISTRO E INSTALACIÓN DE CANCELERÍA DE ALUMINIO","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","144127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118748}]","Suministro e instalación de cancelería de aluminio","144127","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-08-06T00:00:00.000Z","189705","ocds-0ud2q6-IA-004I00001-N111-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","56748.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE, id=suministros-para-la-industria-y-el-autotransporte}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56748.4","144127",,,,,,,
"2019-11-08T17:40:02.000Z","2012-05-31T17:21:00.000Z","2012-07-19T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[SERBITECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119342]","[{identifier={legalName=SERBITECSA SA DE CV, scheme=RUPC, id=12641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERBITECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=serbitecsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","IA-004I00001-N116-2012-152586","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[serbitecsa-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-06-12T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","PRODUCTOS QUIMICOS, FARMACÉUTICOS Y DE LABORATORIO","[{id=compranet-1620524637144}]","004I00001","false","Expirado","PRODUCTOS QUIMICOS, FARMACÉUTICOS Y DE LABORATORIO","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","152586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119342}]","Productos químicos, farmacéuticos y de laboratorio","152586","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-08-20T00:00:00.000Z","192618","ocds-0ud2q6-IA-004I00001-N116-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","96407.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=SERBITECSA SA DE CV, id=serbitecsa-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96407.64","152586",,,,,,,
"2019-11-08T17:40:02.000Z","2012-05-31T17:21:00.000Z","2012-07-18T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[PROVEEDORA BIOMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119342]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA BIOMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-biomedica-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","IA-004I00001-N116-2012-151295","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[proveedora-biomedica-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-06-12T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","PRODUCTOS QUIMICOS, FARMACÉUTICOS Y DE LABORATORIO","[{id=compranet-1620524637144}]","004I00001","false","Expirado","PRODUCTOS QUIMICOS, FARMACÉUTICOS Y DE LABORATORIO","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","151295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-151295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119342}]","Productos químicos, farmacéuticos y de laboratorio","151295","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-08-17T00:00:00.000Z","192618","ocds-0ud2q6-IA-004I00001-N116-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","32143.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=PROVEEDORA BIOMEDICA SA DE CV, id=proveedora-biomedica-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32143.55","151295",,,,,,,
"2019-01-24T01:17:24.000Z","2015-07-10T15:05:00.000Z","2015-08-14T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[CONSULTORONIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611241]","[{address={countryName=México}, roles=supplier, name=CONSULTORONIX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultoronix-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","IA-004I00001-N134-2015-815866","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[consultoronix-sa-de-cv]","services","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2015-07-21T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO A LA RED METROPOLITANA DE MICROONDAS","[{id=compranet-1620524637144}]","004I00001","false","Expirado","MANTENIMIENTO A LA RED METROPOLITANA DE MICROONDAS","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","815866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611241}]","MANTENIMIENTO A LA RED METROPOLITANA DE MICROONDAS","815866","true","Mixta","Centro de Investigación y Seguridad Nacional","2015-12-31T00:00:00.000Z","849265","ocds-0ud2q6-IA-004I00001-N134-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","452416.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=CONSULTORONIX SA DE CV, id=consultoronix-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","452416.65","815866",,,,,,,
"2019-11-08T17:40:02.000Z","2012-06-26T16:01:00.000Z","2012-07-27T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-28T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[PROCABLES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128580]","[{address={countryName=México}, roles=supplier, name=PROCABLES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procables-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","IA-004I00001-N137-2012-157803","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[procables-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-07-03T16:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1620524637144}]","004I00001","false","Expirado","MATERIAL ELÉCTRICO Y ELECTRÓNICO","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","157803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128580}]","MATERIAL ELÉCTRICO","157803","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-08-16T00:00:00.000Z","206306","ocds-0ud2q6-IA-004I00001-N137-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","28043.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=PROCABLES DE MEXICO SA DE CV, id=procables-de-mexico-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28043.19","157803",,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-12T10:52:00.000Z","2012-08-22T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[UNIVERSAL EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135925]","[{identifier={legalName=UNIVERSAL EXTINTORES SA DE CV, scheme=RUPC, id=100976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universal-extintores-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","IA-004I00001-N154-2012-195152","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[universal-extintores-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-07-23T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","REPARACIÓN Y MTTO. DE EQUIPO DE DEFENSA Y SEG. Y MTTO. Y CONSV. DE MAQ. Y EQUIPO","[{id=compranet-1620524637144}]","004I00001","false","Expirado","REPARACIÓN Y MTTO. DE EQUIPO DE DEFENSA Y SEG. Y MTTO. Y CONSV. DE MAQ. Y EQUIPO","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","195152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135925}]","Reparación y Mtto de Equipo de Defensa y Seg y Mtto y Consv de Maq y Equipo","195152","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-10-21T00:00:00.000Z","216546","ocds-0ud2q6-IA-004I00001-N154-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","280460","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=UNIVERSAL EXTINTORES SA DE CV, id=universal-extintores-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280460","195152",,,,,,,
"2019-11-08T17:40:02.000Z","2011-06-20T08:00:00.000Z","2011-08-08T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[EXCELENCIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20419]","[{identifier={legalName=EXCELENCIA MEDICA SA DE CV, scheme=RUPC, id=16627, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXCELENCIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=excelencia-medica-sa-de-cv}]",,"MXN","Dirección de Recursos Materiales y Servicios Generales","IA-004I00001-N25-2011-80599","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[excelencia-medica-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2011-06-29T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS DE LABORATORIO,MEDICOS Y MEDICINAS","[{id=compranet-1620524637144}]","004I00001","false","Terminado","MATERIALES,ACCESORIOS Y SUMINISTROS DE LABORATORIO,MEDICOS Y MEDICINAS","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","80599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20419}]","Materiales, Accesorios y Suministros de Laboratorio, Médicos y Medicinas","80599","true",,"Centro de Investigación y Seguridad Nacional","2011-08-22T00:00:00.000Z","35009","ocds-0ud2q6-IA-004I00001-N25-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3345.46",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=EXCELENCIA MEDICA SA DE CV, id=excelencia-medica-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3345.46","80599",,,,,,,
"2019-11-08T17:40:02.000Z","2012-04-27T15:19:00.000Z","2012-06-05T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[MARTINEZ BARRANCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109031]","[{identifier={legalName=MARTINEZ BARRANCO SA DE CV, scheme=RUPC, id=5295, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTINEZ BARRANCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","IA-004I00001-N91-2012-126520","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[martinez-barranco-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-05-08T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIALES DE CONSTRUCCION Y MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1620524637144}]","004I00001","false","Expirado","MATERIALES DE CONSTRUCCION Y MATERIAL ELÉCTRICO Y ELECTRÓNICO","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","126520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109031}]","Materiales de Construcción y Material Eléctrico y Electrónico","126520","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-07-05T00:00:00.000Z","175896","ocds-0ud2q6-IA-004I00001-N91-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","363862.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=MARTINEZ BARRANCO SA DE CV, id=martinez-barranco-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","363862.22","126520",,,,,,,
"2019-11-08T17:40:02.000Z","2012-04-27T15:19:00.000Z","2012-07-03T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[MARTINEZ BARRANCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109031]","[{identifier={legalName=MARTINEZ BARRANCO SA DE CV, scheme=RUPC, id=5295, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTINEZ BARRANCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","IA-004I00001-N91-2012-152550","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[martinez-barranco-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-05-08T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIALES DE CONSTRUCCIÓN Y MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1620524637144}]","004I00001","false","Expirado","MATERIALES DE CONSTRUCCIÓN Y MATERIAL ELÉCTRICO Y ELECTRÓNICO","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","152550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109031}]","Materiales de Construcción y Material Eléctrico y Electrónico","152550","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-08-02T00:00:00.000Z","175896","ocds-0ud2q6-IA-004I00001-N91-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","9233.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=MARTINEZ BARRANCO SA DE CV, id=martinez-barranco-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9233.31","152550",,,,,,,"true"
