"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:18:06.000Z",,"2013-07-15T00:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[INTERNACIONAL DE CALZADO TEN PAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269274]","[{identifier={legalName=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, scheme=RUPC, id=8114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N24-2013-356873","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","CALZADO INDUSTRIAL DE SEGURIDAD DE PROTECCIÓN PARA EL PERSONAL DE LA UNIDAD PETROQUÍMICA CAMARGO PARA EL AÑO 2013 (PARTIDAS 1 A 9)","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","CALZADO INDUSTRIAL DE SEGURIDAD DE PROTECCIÓN PARA EL PERSONAL DE LA UNIDAD PETROQUÍMICA CAMARGO PARA EL AÑO 2013 (PARTIDAS 1 A 9)","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","356873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269274}]","CALZADO INDUSTRIAL DE SEGURIDAD PARA PROTECCION","356873","true","Electrónica","Pemex-Petroquímica","2013-09-13T00:00:00.000Z","410453","ocds-0ud2q6-SA-018T4O002-N24-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","157080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, id=internacional-de-calzado-ten-pac-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157080","356873","10.Calzado 2012"
"2019-11-08T17:40:02.000Z","2011-06-04T08:00:00.000Z","2011-06-15T00:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[CAPEM OEF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18210]","[{address={countryName=México}, roles=supplier, name=CAPEM OEF SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=capem-oef-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones","SA-018T4O002-N25-2011-19044","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[capem-oef-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2011-06-06T13:30:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","RENOVACION DE SUBSCRIPCION AL SERVICIO DE PUBLICACIONES ESPECIALIZADAS, CON EL PROVEEDOR CAPEM OEF, S.A. DE C.V.","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","RENOVACION DE SUBSCRIPCION AL SERVICIO DE PUBLICACIONES ESPECIALIZADAS, CON EL PROVEEDOR CAPEM OEF, S.A. DE C.V.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","19044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18210}]","SUBSCRIPCIÓN AL SERVICIO DE PUBLICACIONES ESPECIALIZADAS, PROVEEDOR CAPEM OEF","19044","true",,"Pemex-Petroquímica","2012-05-31T00:00:00.000Z","29557","ocds-0ud2q6-SA-018T4O002-N25-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CAPEM OEF SA DE CV, id=capem-oef-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","19044",
"2019-01-24T01:18:06.000Z",,"2013-08-26T00:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297379]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N25-2013-377403","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","CALZADO DE PROTECCIÓN PARA EL PERSONAL DE LA GERENCIA DE ADMINISTRACIÓN Y SERVICIOS","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","CALZADO DE PROTECCIÓN PARA EL PERSONAL DE LA GERENCIA DE ADMINISTRACIÓN Y SERVICIOS","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","377403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297379}]","CALZADO DE PROTECCION PARA EL PERSONAL DE LA GERENCIA DE ADMINISTRACIÓN","377403","true","Electrónica","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","411036","ocds-0ud2q6-SA-018T4O002-N25-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","524243.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","524243.6","377403","10.Calzado 2012"
"2019-01-24T01:17:46.000Z",,"2014-06-02T00:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[GONHERMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407319]","[{identifier={legalName=GONHERMEX, scheme=RUPC, id=16574, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GONHERMEX, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gonhermex}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N25-2014-533335","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[gonhermex]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","ACUMULADORES DE DIFERENTES CAPACIDADES PARA CAMIONES Y GRÚAS DEL PARQUE VEHICULAR DE TRANSPORTES","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","ACUMULADORES DE DIFERENTES CAPACIDADES PARA CAMIONES Y GRÚAS DEL PARQUE VEHICULAR DE TRANSPORTES","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","533335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407319}]","ACUMULADORES DE DIFERENTES CAPACIDADES PARA CAMIONES Y GRÚAS DEL PARQUE VEHICULA","533335","true","Presencial","Pemex-Petroquímica","2014-06-17T00:00:00.000Z","610520","ocds-0ud2q6-SA-018T4O002-N25-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","72407.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GONHERMEX, id=gonhermex}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72407.1","533335",
"2019-01-24T01:17:46.000Z",,"2014-06-17T00:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[SOLUCION Y ABASTOS PARA CONSTRUIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422708]","[{address={countryName=México}, roles=supplier, name=SOLUCION Y ABASTOS PARA CONSTRUIR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solucion-y-abastos-para-construir-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N26-2014-547158","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[solucion-y-abastos-para-construir-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","LAMINAS DE FIBROCEMENTO","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","LAMINAS DE FIBROCEMENTO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","547158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422708}]","LAMINAS DE FIBROCEMENTO ESTANDARD DE 6 ONDAS 6.5 MILIMETROS DE ESPESOR","547158","true","Mixta","Pemex-Petroquímica","2014-07-17T00:00:00.000Z","621112","ocds-0ud2q6-SA-018T4O002-N26-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","98966","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SOLUCION Y ABASTOS PARA CONSTRUIR SA DE CV, id=solucion-y-abastos-para-construir-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98966","547158",
"2019-01-24T01:17:24.000Z",,"2015-10-23T00:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[BVQI MEXICANA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732815]","[{identifier={legalName=BVQI MEXICANA S. A. DE C. V., scheme=RUPC, id=7347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BVQI MEXICANA S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bvqi-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N26-2015-918913","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[bvqi-mexicana-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE CERTIFICACION DE SISTEMAS: CALIDAD Y AMBIENTAL DE ACUERDO CON LAS NORMAS INTERNACIONALES ISO 9001:2008 E ISO 14001:2004 EN 4 COMPLEJOS PETROQUIMICOS Y UNA TERMINAL REFRIGERADA DE DISTRIBUCIÓN","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","SERVICIO DE CERTIFICACION DE SISTEMAS: CALIDAD Y AMBIENTAL DE ACUERDO CON LAS NORMAS INTERNACIONALES ISO 9001:2008 E ISO 14001:2004 EN 4 COMPLEJOS PETROQUIMICOS Y UNA TERMINAL REFRIGERADA DE DISTRIBUCIÓN","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","918913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732815}]","SERVICIO DE CERTIFICACION DE SISTEMAS: CALIDAD Y AMBIENTAL","918913","true","Presencial","Pemex-Petroquímica","2015-11-30T00:00:00.000Z","935616","ocds-0ud2q6-SA-018T4O002-N26-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","973500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=BVQI MEXICANA S. A. DE C. V., id=bvqi-mexicana-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","973500","918913",
"2019-01-24T01:17:46.000Z",,"2014-06-27T00:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[AUTOCOMER COATZACOALCOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422782]","[{address={countryName=México}, roles=supplier, name=AUTOCOMER COATZACOALCOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocomer-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N27-2014-558012","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[autocomer-coatzacoalcos-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE LAVADO Y LUBRICACION AL PARQUE VEHÍCULAR PPQ","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","SERVICIO DE LAVADO Y LUBRICACION AL PARQUE VEHÍCULAR PPQ","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","558012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422782}]","SERVICIO DE LAVADO Y LUBRICACION AL PARQUE VEHÍCULAR PPQ","558012","true","Mixta","Pemex-Petroquímica","2016-03-31T00:00:00.000Z","632503","ocds-0ud2q6-SA-018T4O002-N27-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","375360.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=AUTOCOMER COATZACOALCOS SA DE CV, id=autocomer-coatzacoalcos-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","375360.94","558012",
"2019-01-24T01:17:46.000Z",,"2014-06-27T00:00:00.000Z","true","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[AUTOCOMER COATZACOALCOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422782]","[{address={countryName=México}, roles=supplier, name=AUTOCOMER COATZACOALCOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocomer-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N27-2014-971145","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[autocomer-coatzacoalcos-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE LAVADO Y LUBRICACION AL PARQUE VEHÍCULAR PPQ","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","SERVICIO DE LAVADO Y LUBRICACION AL PARQUE VEHÍCULAR PPQ","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","971145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422782}]","SERVICIO DE LAVADO Y LUBRICACION AL PARQUE VEHÍCULAR PPQ","971145","true","Mixta","Pemex-Petroquímica","2016-03-31T00:00:00.000Z","632503","ocds-0ud2q6-SA-018T4O002-N27-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","54000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=AUTOCOMER COATZACOALCOS SA DE CV, id=autocomer-coatzacoalcos-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","971145",
"2019-11-08T17:40:02.000Z","2011-08-27T08:00:00.000Z","2011-07-05T00:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[DUN AND BRADSTREET DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36466]","[{address={countryName=México}, roles=supplier, name=DUN AND BRADSTREET DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dun-and-bradstreet-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N29-2011-37437","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[dun-and-bradstreet-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2011-08-30T14:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICO DE PUBLICACIÓN","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","SERVICO DE PUBLICACIÓN","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","37437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36466}]","SUBSCRIPCIÓN DE PUBLICACIÓN","37437","true","Mixta","Pemex-Petroquímica","2012-07-05T00:00:00.000Z","54861","ocds-0ud2q6-SA-018T4O002-N29-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","61104","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=DUN AND BRADSTREET DE MEXICO SA DE CV, id=dun-and-bradstreet-de-mexico-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61104","37437",
"2019-01-24T01:18:06.000Z",,"2013-03-01T00:00:00.000Z","true","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[TECNOLOGIA DE ENVASADO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230589]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA DE ENVASADO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnologia-de-envasado-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N3-2013-302302","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[tecnologia-de-envasado-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","BOBINAS DE POLIETILENO PARA EQUIPO DE LLENADO AUTOMÁTICO TIPO FF&S","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","BOBINAS DE POLIETILENO PARA EQUIPO DE LLENADO AUTOMÁTICO TIPO FF&S","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","302302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230589}]","BOBINAS DE POLIETILENO CPQ MORELOS","302302","true","Presencial","Pemex-Petroquímica","2013-07-31T00:00:00.000Z","356794","ocds-0ud2q6-SA-018T4O002-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2440800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TECNOLOGIA DE ENVASADO INDUSTRIAL SA DE CV, id=tecnologia-de-envasado-industrial-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2440800","302302",
"2019-01-24T01:18:06.000Z",,"2013-09-06T00:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299122]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N31-2013-379291","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","CALZADO INDUSTRIAL PARA EL PERSONAL DE LA GERENCIA DE MANTENIMIENTO","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","CALZADO INDUSTRIAL PARA EL PERSONAL DE LA GERENCIA DE MANTENIMIENTO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","379291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299122}]","CALZADO INDUSTRIAL PARA EL PERSONAL DE LA GERENCIA DE MANTENIMIENTO","379291","true","Electrónica","Pemex-Petroquímica","2013-11-25T00:00:00.000Z","424354","ocds-0ud2q6-SA-018T4O002-N31-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","62681.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62681.3","379291","10.Calzado 2012"
