"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-06-01T13:36:11.000Z","2020-11-10T14:28:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-24T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[SAOS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914806]","[{identifier={legalName=SAOS CONSTRUCCIONES SA DE CV, scheme=RUPC, id=106479, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAOS CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=SAOS CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=SCO9702032S5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saos-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","AO-924037999-E84-2020-2512911","[contractTermination]","direccion-de-costos-","[saos-construcciones-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2020-11-10T14:50:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA SN VICENTE TANCUAYALAB SLP","[{id=compranet-1618437772132}, {id=compranet-1622574091324}]","924037999","false","Expirado","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA SN VICENTE TANCUAYALAB SLP","direct","institution","direccion-de-costos-","DIRECCION DE COSTOS","direccion-de-costos-","2512911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2512911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914806}]","San Luis Potosí","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA SN VICENTE TANCUAYALAB SLP","2512911",,"Presencial","","2021-02-26T00:00:00.000Z","2188709","ocds-0ud2q6-AO-924037999-E84-2020","false","[{}]","06. Adjudicación Directa LOPSRM","704575.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=SAOS CONSTRUCCIONES SA DE CV, id=saos-construcciones-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","704575.58","2512911",,"MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL TELESECUNDARIA LIC. LUIS ECHEVERRIA ALVAREZ, EN TAZAJERAS, SAN VICENTE TANCUAYALAB, S.L.P.","Art. 43 s/f","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL TELESECUNDARIA LIC. LUIS ECHEVERRIA ALVAREZ, EN TAZAJERAS, SAN VICENTE TANCUAYALAB, S.L.P.",""
"2021-10-10T14:23:45.000Z","2021-06-03T13:28:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-17T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[OBRAS ELECTROCIVILES DEL POTOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1992562]","[{identifier={legalName=OBRAS ELECTROCIVILES DEL POTOSI SA DE CV, scheme=RUPC, id=71950, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS ELECTROCIVILES DEL POTOSI SA DE CV, additionalIdentifiers={legalName=OBRAS ELECTROCIVILES DEL POTOSI SA DE CV, scheme=RFC, verified=1, id=OEP880601SEA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=obras-electrociviles-del-potosi-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","AO-924037999-E9-2021-2518412","[contractTermination]","direccion-de-costos-","[obras-electrociviles-del-potosi-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2021-06-03T14:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","JARDIN DE NIÑOS JUAN DE LA BARRERA, EN MARTIRES DE LA REVOLUCION, SLP","[{id=compranet-1622980800114}, {id=compranet-1633910400004}]","924037999","false","Expirado","JARDIN DE NIÑOS JUAN DE LA BARRERA, EN MARTIRES DE LA REVOLUCION, SLP","direct","institution","direccion-de-costos-","DIRECCION DE COSTOS","direccion-de-costos-","2518412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2518412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1992562}]","San Luis Potosí","JARDIN DE NIÑOS JUAN DE LA BARRERA, EN MARTIRES DE LA REVOLUCION, SLP","2518412",,"Presencial","","2021-09-08T00:00:00.000Z","2276012","ocds-0ud2q6-AO-924037999-E9-2021","false","[{}]","06. Adjudicación Directa LOPSRM","275198.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=OBRAS ELECTROCIVILES DEL POTOSI SA DE CV, id=obras-electrociviles-del-potosi-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","275198.93","2518412",,"CONSERVACION Y MANTENIMIENTO DEL PROYECTO DE LA INFE, JARDIN DE NIÑOS JUAN DE LA BARRERA, EN MARTIRES DE LA REVOLUCION, SAN LUIS POTOSI, S.L.P.","Art. 43 s/f","CONSERVACION Y MANTENIMIENTO DEL PROYECTO DE LA INFE, JARDIN DE NIÑOS JUAN DE LA BARRERA, EN MARTIRES DE LA REVOLUCION, SAN LUIS POTOSI, S.L.P.",""
"2019-01-24T01:16:35.000Z","2017-12-14T09:48:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-15T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[LILIANA MEZA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1349149]","[{address={countryName=México}, roles=supplier, name=LILIANA MEZA TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=liliana-meza-torres}]","Nacional","MXN","DIRECCION DE COSTOS","AO-924037999-E90-2017-1667592","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[liliana-meza-torres]","works","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2017-12-14T10:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","UNIVERSIDAD INTERCULTURAL DE SAN LUIS POTOSÍ, UNIDAD ACADÉMICA DE MATLAPA","[{id=compranet-1620524637144}]","924037999","false","Expirado","UNIVERSIDAD INTERCULTURAL DE SAN LUIS POTOSÍ, UNIDAD ACADÉMICA DE MATLAPA","direct","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","1667592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1667592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1349149}]","San Luis Potosí","UNIVERSIDAD INTERCULTURAL DE SAN LUIS POTOSÍ, UNIDAD ACADÉMICA DE MATLAPA","1667592","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2017-12-29T00:00:00.000Z","1573269","ocds-0ud2q6-AO-924037999-E90-2017","false","[{}]","06. Adjudicación Directa LOPSRM","45495.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=LILIANA MEZA TORRES, id=liliana-meza-torres}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","45495.78","1667592",,,,,
"2019-01-24T01:16:35.000Z","2017-12-14T09:52:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-20T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[JOSE GUADALUPE AGUILAR ACUÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1349156]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE AGUILAR ACUÑA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-guadalupe-aguilar-acuna}]","Nacional","MXN","DIRECCION DE COSTOS","AO-924037999-E91-2017-1667600","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[jose-guadalupe-aguilar-acuna]","works","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2017-12-14T10:30:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","JARDÍN DE NIÑOS CUAUHTÉMOC, EN LA TINAJA, XILITLA, S.L.P.","[{id=compranet-1620524637144}]","924037999","false","Expirado","JARDÍN DE NIÑOS CUAUHTÉMOC, EN LA TINAJA, XILITLA, S.L.P.","direct","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","1667600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1667600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1349156}]","San Luis Potosí","JARDÍN DE NIÑOS CUAUHTÉMOC, EN LA TINAJA, XILITLA, S.L.P.","1667600","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2018-04-18T00:00:00.000Z","1573281","ocds-0ud2q6-AO-924037999-E91-2017","false","[{}]","06. Adjudicación Directa LOPSRM","704565.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=JOSE GUADALUPE AGUILAR ACUÑA, id=jose-guadalupe-aguilar-acuna}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","704565.61","1667600",,,,,
"2019-01-24T01:16:35.000Z","2017-12-14T09:58:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-20T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[MARIA DEL CARMEN RAMIREZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1349163]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN RAMIREZ RAMOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-del-carmen-ramirez-ramos}]","Nacional","MXN","DIRECCION DE COSTOS","AO-924037999-E92-2017-1667604","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[maria-del-carmen-ramirez-ramos]","works","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2017-12-14T10:30:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","CENTRO UNIVERSITARIO DE VINCULACIÓN E INVESTIGACIONES AGROPECUARIAS, CD FDZ","[{id=compranet-1620524637144}]","924037999","false","Expirado","CENTRO UNIVERSITARIO DE VINCULACIÓN E INVESTIGACIONES AGROPECUARIAS, CD FDZ","direct","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","1667604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1667604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1349163}]","San Luis Potosí","CENTRO UNIVERSITARIO DE VINCULACIÓN E INVESTIGACIONES AGROPECUARIAS, CD FDZ","1667604","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2018-04-18T00:00:00.000Z","1573290","ocds-0ud2q6-AO-924037999-E92-2017","false","[{}]","06. Adjudicación Directa LOPSRM","2045827.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=MARIA DEL CARMEN RAMIREZ RAMOS, id=maria-del-carmen-ramirez-ramos}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2045827.22","1667604",,,,,
"2019-01-24T01:16:35.000Z","2017-12-18T13:40:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-21T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[MARTIN EDUARDO TORRES MATA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350190]","[{address={countryName=México}, roles=supplier, name=MARTIN EDUARDO TORRES MATA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=martin-eduardo-torres-mata}]","Nacional","MXN","DIRECCION DE COSTOS","AO-924037999-E94-2017-1670123","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[martin-eduardo-torres-mata]","works","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2017-12-18T14:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","MUSEO LEONORA CARRINGTON (2a ETAPA), EN XILITLA, S.L.P.","[{id=compranet-1620524637144}]","924037999","false","Expirado","MUSEO LEONORA CARRINGTON (2a ETAPA), EN XILITLA, S.L.P.","direct","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","1670123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1670123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350190}]","San Luis Potosí","MUSEO LEONORA CARRINGTON (2a ETAPA), EN XILITLA, S.L.P.","1670123","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2018-05-17T00:00:00.000Z","1574277","ocds-0ud2q6-AO-924037999-E94-2017","false","[{}]","06. Adjudicación Directa LOPSRM","5214910.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=MARTIN EDUARDO TORRES MATA, id=martin-eduardo-torres-mata}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5214910.76","1670123",,,,,
"2019-01-24T01:16:35.000Z","2017-06-27T09:54:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[CONSTRUCCIONES HAIDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189274]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES HAIDE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-haide-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","AO-924037999-E19-2017-1477527","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[construcciones-haide-sa-de-cv]","works","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2017-06-27T10:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","J.N. NIÑOS HÉROES, EN RIOVERDE, S.L.P.","[{id=compranet-1620524637144}]","924037999","false","Expirado","J.N. NIÑOS HÉROES, EN RIOVERDE, S.L.P.","direct","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","1477527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1477527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189274}]","San Luis Potosí","J.N. NIÑOS HÉROES, EN RIOVERDE, S.L.P.","1477527","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2017-10-06T00:00:00.000Z","1405788","ocds-0ud2q6-AO-924037999-E19-2017","false","[{}]","06. Adjudicación Directa LOPSRM","234677.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCCIONES HAIDE SA DE CV, id=construcciones-haide-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","234677.95","1477527",,,,,
"2021-06-12T13:34:59.000Z","2020-09-07T14:46:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-22T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[JAVIER RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1885004]","[{identifier={legalName=JAVIER RODRIGUEZ GARCIA, scheme=RUPC, id=56664, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAVIER RODRIGUEZ GARCIA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-rodriguez-garcia}]","Nacional","MXN","DIRECCION DE COSTOS","AO-924037999-E19-2020-2437550","[contractTermination]","direccion-de-costos-","[javier-rodriguez-garcia]","works","","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2020-09-07T15:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL HUEHUETLAN SLP","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","924037999","false","Expirado","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL HUEHUETLAN SLP","direct","institution","direccion-de-costos-","DIRECCION DE COSTOS","direccion-de-costos-","2437550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2437550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1885004}]","San Luis Potosí","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL HUEHUETLAN SLP","2437550",,"Presencial","","2021-01-06T00:00:00.000Z","2154706","ocds-0ud2q6-AO-924037999-E19-2020","false","[{}]","06. Adjudicación Directa LOPSRM","663129.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=JAVIER RODRIGUEZ GARCIA, id=javier-rodriguez-garcia}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","663129.96","2437550",,"MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL TELESECUNDARIA DAMIÁN CARMONA, EN EL NACIMIENTO, HUEHUETLÁN, S.L.P.","Art. 43 s/f","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL TELESECUNDARIA DAMIÁN CARMONA, EN EL NACIMIENTO, HUEHUETLÁN, S.L.P.",""
"2021-06-12T13:34:59.000Z","2020-09-07T14:46:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-22T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[JAVIER RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1885004]","[{identifier={legalName=JAVIER RODRIGUEZ GARCIA, scheme=RUPC, id=56664, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAVIER RODRIGUEZ GARCIA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-rodriguez-garcia}]","Nacional","MXN","DIRECCION DE COSTOS","AO-924037999-E19-2020-2521574","[contractTermination]","direccion-de-costos-","[javier-rodriguez-garcia]","works","","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2020-09-07T15:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL HUEHUETLAN SLP","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","924037999","false","Expirado","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL HUEHUETLAN SLP","direct","institution","direccion-de-costos-","DIRECCION DE COSTOS","direccion-de-costos-","2521574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2521574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1885004}]","San Luis Potosí","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL HUEHUETLAN SLP","2521574",,"Presencial","","2021-01-06T00:00:00.000Z","2154706","ocds-0ud2q6-AO-924037999-E19-2020","false","[{}]","06. Adjudicación Directa LOPSRM","663129.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=JAVIER RODRIGUEZ GARCIA, id=javier-rodriguez-garcia}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","663129.96","2521574",,"MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL TELESECUNDARIA DAMIÁN CARMONA, EN EL NACIMIENTO, HUEHUETLÁN, S.L.P.","Art. 43 s/f","MEJORA DE LA INFRAESTRUCTURA FISICA EDUCATIVA DEL PLANTEL TELESECUNDARIA DAMIÁN CARMONA, EN EL NACIMIENTO, HUEHUETLÁN, S.L.P.",""
"2019-01-24T01:16:35.000Z","2017-02-13T10:49:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[ALEJANDRO KEMP LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069155]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO KEMP LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alejandro-kemp-lopez}]","Nacional","MXN","DIRECCION DE COSTOS","AO-924037999-E2-2017-1330514","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[alejandro-kemp-lopez]","works","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2017-02-13T13:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","CeDE TAMAZUNCHALE , S.L.P.","[{id=compranet-1620524637144}]","924037999","false","Expirado","CeDE TAMAZUNCHALE , S.L.P.","direct","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","1330514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069155}]","San Luis Potosí","CeDE TAMAZUNCHALE , S.L.P.","1330514","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2017-04-28T00:00:00.000Z","1274932","ocds-0ud2q6-AO-924037999-E2-2017","false","[{}]","06. Adjudicación Directa LOPSRM","220760.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ALEJANDRO KEMP LOPEZ, id=alejandro-kemp-lopez}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","220760.86","1330514",,,,,
