"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2014-12-23T12:38:00.000Z","Comisión Estatal de Servicios Públicos de Tijuana","Licitación Pública","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","Comisión Estatal de Servicios Públicos de Tijuana","BC","complete","[SALDOM CONSTRUCCION Y OBRA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494944]","[{address={countryName=México}, roles=supplier, name=SALDOM CONSTRUCCION Y OBRA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=saldom-construccion-y-obra-civil-sa-de-cv}]","Nacional","MXN","Comisión Estatal de Servicios Públicos de Tijuana","LO-902027971-N36-2014-696455","[contractTermination]","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","[saldom-construccion-y-obra-civil-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tijuana","[{name=MX, id=mx, classification=country}]","Hernando Duran Cabrera","2015-01-22T11:00:00.000Z","hernando-duran-cabrera","contract","Comisión Estatal de Servicios Públicos de Tijuana","unidad-compradora","Instalación de 300 tomas domiciliarias en el distrito Florido (zona VII) del Mun","[{id=compranet-1620524637144}]","902027971","false","Expirado","Instalación de 300 tomas domiciliarias en el distrito Florido (zona VII) del Mun","open","institution","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","Comisión Estatal de Servicios Públicos de Tijuana","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","696455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494944}]","Baja California","Instalación de 300 tomas domiciliarias en el distrito Florido (zona VII) del Mun","696455","true","Presencial","Comisión Estatal de Servicios Públicos de Tijuana","2015-04-24T00:00:00.000Z","733822","ocds-0ud2q6-LO-902027971-N36-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","601974.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SALDOM CONSTRUCCION Y OBRA CIVIL SA DE CV, id=saldom-construccion-y-obra-civil-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tijuana","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","601974.78","696455","2015-02-20T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","2014-12-23T12:39:00.000Z","Comisión Estatal de Servicios Públicos de Tijuana","Licitación Pública","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","Comisión Estatal de Servicios Públicos de Tijuana","BC","complete","[ESPINOZA INFRAESTRUCTURA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494965]","[{address={countryName=México}, roles=supplier, name=ESPINOZA INFRAESTRUCTURA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=espinoza-infraestructura-s-de-rl-de-cv}]","Nacional","MXN","Comisión Estatal de Servicios Públicos de Tijuana","LO-902027971-N37-2014-696475","[contractTermination]","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","[espinoza-infraestructura-s-de-rl-de-cv]","works","comision-estatal-de-servicios-publicos-de-tijuana","[{name=MX, id=mx, classification=country}]","Hernando Duran Cabrera","2015-01-22T12:00:00.000Z","hernando-duran-cabrera","contract","Comisión Estatal de Servicios Públicos de Tijuana","unidad-compradora","Instalación de 200 descargas domiciliarias en el distrito Ing. Juan Ojeda Robles","[{id=compranet-1620524637144}]","902027971","false","Expirado","Instalación de 200 descargas domiciliarias en el distrito Ing. Juan Ojeda Robles","open","institution","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","Comisión Estatal de Servicios Públicos de Tijuana","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","696475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494965}]","Baja California","Instalación de 200 descargas domiciliarias en el distrito Ing. Juan Ojeda Robles","696475","true","Presencial","Comisión Estatal de Servicios Públicos de Tijuana","2015-04-24T00:00:00.000Z","733845","ocds-0ud2q6-LO-902027971-N37-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","433053.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ESPINOZA INFRAESTRUCTURA S DE RL DE CV, id=espinoza-infraestructura-s-de-rl-de-cv}]","comision-estatal-de-servicios-publicos-de-tijuana","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","433053.95","696475","2015-02-20T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","2014-12-23T12:41:00.000Z","Comisión Estatal de Servicios Públicos de Tijuana","Licitación Pública","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","Comisión Estatal de Servicios Públicos de Tijuana","BC","complete","[MATA HERNANDEZ INGENIERIA Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494985]","[{address={countryName=México}, roles=supplier, name=MATA HERNANDEZ INGENIERIA Y SUPERVISION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mata-hernandez-ingenieria-y-supervision-sa-de-cv}]","Nacional","MXN","Comisión Estatal de Servicios Públicos de Tijuana","LO-902027971-N38-2014-696490","[contractTermination]","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","[mata-hernandez-ingenieria-y-supervision-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tijuana","[{name=MX, id=mx, classification=country}]","Hernando Duran Cabrera","2015-01-22T13:00:00.000Z","hernando-duran-cabrera","contract","Comisión Estatal de Servicios Públicos de Tijuana","unidad-compradora","Instalación de 200 descargas domiciliarias en el distrito Ing. José Aldo Esquer","[{id=compranet-1620524637144}]","902027971","false","Expirado","Instalación de 200 descargas domiciliarias en el distrito Ing. José Aldo Esquer","open","institution","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","Comisión Estatal de Servicios Públicos de Tijuana","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","696490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494985}]","Baja California","Instalación de 200 descargas domiciliarias en el distrito Ing. José Aldo Esquer","696490","true","Presencial","Comisión Estatal de Servicios Públicos de Tijuana","2015-04-25T00:00:00.000Z","733866","ocds-0ud2q6-LO-902027971-N38-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","555266.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=MATA HERNANDEZ INGENIERIA Y SUPERVISION SA DE CV, id=mata-hernandez-ingenieria-y-supervision-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tijuana","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","555266.8","696490","2015-02-20T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","2014-12-23T12:42:00.000Z","Comisión Estatal de Servicios Públicos de Tijuana","Licitación Pública","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","Comisión Estatal de Servicios Públicos de Tijuana","BC","complete","[CONSTRUCTORA MIBAJA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494992]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MIBAJA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-mibaja-s-de-rl-de-cv}]","Nacional","MXN","Comisión Estatal de Servicios Públicos de Tijuana","LO-902027971-N39-2014-696525","[contractTermination]","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","[constructora-mibaja-s-de-rl-de-cv]","works","comision-estatal-de-servicios-publicos-de-tijuana","[{name=MX, id=mx, classification=country}]","Hernando Duran Cabrera","2015-01-22T14:00:00.000Z","hernando-duran-cabrera","contract","Comisión Estatal de Servicios Públicos de Tijuana","unidad-compradora","Instalación de 200 descargas domiciliarias en el distrito Armando Valenzuela (zo","[{id=compranet-1620524637144}]","902027971","false","Expirado","Instalación de 200 descargas domiciliarias en el distrito Armando Valenzuela (zo","open","institution","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","Comisión Estatal de Servicios Públicos de Tijuana","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","696525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494992}]","Baja California","Instalación de 200 descargas domiciliarias en el distrito Armando Valenzuela (zo","696525","true","Presencial","Comisión Estatal de Servicios Públicos de Tijuana","2015-04-25T00:00:00.000Z","733883","ocds-0ud2q6-LO-902027971-N39-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","347422.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA MIBAJA S DE RL DE CV, id=constructora-mibaja-s-de-rl-de-cv}]","comision-estatal-de-servicios-publicos-de-tijuana","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","347422.6","696525","2015-02-20T00:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-02-25T12:54:00.000Z","Comisión Estatal de Servicios Públicos de Tijuana","Licitación Pública","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Comisión Estatal de Servicios Públicos de Tijuana","BC","complete","[MEXITAL CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364728]","[{address={countryName=México}, roles=supplier, name=MEXITAL CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexital-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Comisión Estatal de Servicios Públicos de Tijuana","LO-902027971-N4-2014-507370","[contractTermination]","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","[mexital-construcciones-y-servicios-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tijuana","[{name=MX, id=mx, classification=country}]","Hernando Duran Cabrera","2014-03-18T10:00:00.000Z","hernando-duran-cabrera","contract","Comisión Estatal de Servicios Públicos de Tijuana","unidad-compradora","Rehabilitación e impermeabilización de las instalaciones de concreto denominadas tanque Hacienda Acueducto p/a, tanque Hacienda Acueducto p/b y tanque Chapultepec 8va. Sección. Tijuana, B. C","[{id=compranet-1620524637144}]","902027971","false","Expirado","Rehabilitación e impermeabilización de las instalaciones de concreto denominadas tanque Hacienda Acueducto p/a, tanque Hacienda Acueducto p/b y tanque Chapultepec 8va. Sección. Tijuana, B. C","open","institution","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","Comisión Estatal de Servicios Públicos de Tijuana","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","507370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364728}]","Baja California","Rehabilitación e impermeabilización de las instalaciones de concreto denominadas","507370","true","Presencial","Comisión Estatal de Servicios Públicos de Tijuana","2014-07-14T00:00:00.000Z","549165","ocds-0ud2q6-LO-902027971-N4-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","738615.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=MEXITAL CONSTRUCCIONES Y SERVICIOS SA DE CV, id=mexital-construcciones-y-servicios-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tijuana","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","738615.46","507370","2014-03-31T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","2015-04-01T13:50:00.000Z","Comisión Estatal de Servicios Públicos de Tijuana","Licitación Pública","es","[{id=compranet}]","2015-05-14T00:00:00.000Z","México","Comisión Estatal de Servicios Públicos de Tijuana","BC","complete","[SOLSUB CONSTRUCTORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536837]","[{address={countryName=México}, roles=supplier, name=SOLSUB CONSTRUCTORA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solsub-constructora-s-de-rl-de-cv}]","Nacional","MXN","Comisión Estatal de Servicios Públicos de Tijuana","LO-902027971-N4-2015-770176","[contractTermination]","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","[solsub-constructora-s-de-rl-de-cv]","works","comision-estatal-de-servicios-publicos-de-tijuana","[{name=MX, id=mx, classification=country}]","Hernando Duran Cabrera","2015-04-17T01:00:00.000Z","hernando-duran-cabrera","contract","Comisión Estatal de Servicios Públicos de Tijuana","unidad-compradora","Rehabilitación del Colector Industrial tramo pozo DT 6403 al DT 6590 (Sección Patrimonial Murúa) en el Municipio de Tijuana, B. C. en una longitud de 736 m con diámetros de 20 cm (8”) y 76 cm (30”) con tuberías de PEAD y PVC","[{id=compranet-1620524637144}]","902027971","false","Expirado","Rehabilitación del Colector Industrial tramo pozo DT 6403 al DT 6590 (Sección Patrimonial Murúa) en el Municipio de Tijuana, B. C. en una longitud de 736 m con diámetros de 20 cm (8”) y 76 cm (30”) con tuberías de PEAD y PVC","open","institution","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","Comisión Estatal de Servicios Públicos de Tijuana","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","770176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536837}]","Baja California","Rehabilitación del Colector Industrial tramo pozo DT 6403 al DT 6590 (Sección Pa","770176","true","Presencial","Comisión Estatal de Servicios Públicos de Tijuana","2015-10-10T00:00:00.000Z","791588","ocds-0ud2q6-LO-902027971-N4-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5577871.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SOLSUB CONSTRUCTORA S DE RL DE CV, id=solsub-constructora-s-de-rl-de-cv}]","comision-estatal-de-servicios-publicos-de-tijuana","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5577871.31","770176","2015-04-30T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","2014-12-23T12:43:00.000Z","Comisión Estatal de Servicios Públicos de Tijuana","Licitación Pública","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","Comisión Estatal de Servicios Públicos de Tijuana","BC","complete","[MEXITAL CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495013]","[{address={countryName=México}, roles=supplier, name=MEXITAL CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexital-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Comisión Estatal de Servicios Públicos de Tijuana","LO-902027971-N40-2014-696539","[contractTermination]","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","[mexital-construcciones-y-servicios-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tijuana","[{name=MX, id=mx, classification=country}]","Hernando Duran Cabrera","2015-01-22T15:00:00.000Z","hernando-duran-cabrera","contract","Comisión Estatal de Servicios Públicos de Tijuana","unidad-compradora","Instalación de 100 descargas domiciliarias en el distrito Arq. Ricardo Amador Me","[{id=compranet-1620524637144}]","902027971","false","Expirado","Instalación de 100 descargas domiciliarias en el distrito Arq. Ricardo Amador Me","open","institution","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","Comisión Estatal de Servicios Públicos de Tijuana","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","696539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495013}]","Baja California","Instalación de 100 descargas domiciliarias en el distrito Arq. Ricardo Amador Me","696539","true","Presencial","Comisión Estatal de Servicios Públicos de Tijuana","2015-04-25T00:00:00.000Z","733897","ocds-0ud2q6-LO-902027971-N40-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","246866.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=MEXITAL CONSTRUCCIONES Y SERVICIOS SA DE CV, id=mexital-construcciones-y-servicios-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tijuana","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","246866.35","696539","2015-02-20T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","2014-12-23T12:44:00.000Z","Comisión Estatal de Servicios Públicos de Tijuana","Licitación Pública","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","Comisión Estatal de Servicios Públicos de Tijuana","BC","complete","[ANTONIO CASTRO ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495023]","[{address={countryName=México}, roles=supplier, name=ANTONIO CASTRO ARREDONDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=antonio-castro-arredondo}]","Nacional","MXN","Comisión Estatal de Servicios Públicos de Tijuana","LO-902027971-N41-2014-696579","[contractTermination]","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","[antonio-castro-arredondo]","works","comision-estatal-de-servicios-publicos-de-tijuana","[{name=MX, id=mx, classification=country}]","Hernando Duran Cabrera","2015-01-30T09:00:00.000Z","hernando-duran-cabrera","contract","Comisión Estatal de Servicios Públicos de Tijuana","unidad-compradora","Instalación de 200 descargas domiciliarias en el distrito Reforma (zona VI) del","[{id=compranet-1620524637144}]","902027971","false","Expirado","Instalación de 200 descargas domiciliarias en el distrito Reforma (zona VI) del","open","institution","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","Comisión Estatal de Servicios Públicos de Tijuana","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","696579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495023}]","Baja California","Instalación de 200 descargas domiciliarias en el distrito Reforma (zona VI) del","696579","true","Presencial","Comisión Estatal de Servicios Públicos de Tijuana","2015-04-25T00:00:00.000Z","733913","ocds-0ud2q6-LO-902027971-N41-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","397994.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ANTONIO CASTRO ARREDONDO, id=antonio-castro-arredondo}]","comision-estatal-de-servicios-publicos-de-tijuana","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","397994.25","696579","2015-02-20T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","2014-12-23T12:46:00.000Z","Comisión Estatal de Servicios Públicos de Tijuana","Licitación Pública","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","Comisión Estatal de Servicios Públicos de Tijuana","BC","complete","[CONSTRUCTORA MIBAJA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495029]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MIBAJA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-mibaja-s-de-rl-de-cv}]","Nacional","MXN","Comisión Estatal de Servicios Públicos de Tijuana","LO-902027971-N42-2014-696619","[contractTermination]","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","[constructora-mibaja-s-de-rl-de-cv]","works","comision-estatal-de-servicios-publicos-de-tijuana","[{name=MX, id=mx, classification=country}]","Hernando Duran Cabrera","2015-01-30T10:00:00.000Z","hernando-duran-cabrera","contract","Comisión Estatal de Servicios Públicos de Tijuana","unidad-compradora","Instalación de 300 descargas domiciliarias en el distrito Florido (zona VII) del","[{id=compranet-1620524637144}]","902027971","false","Expirado","Instalación de 300 descargas domiciliarias en el distrito Florido (zona VII) del","open","institution","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","Comisión Estatal de Servicios Públicos de Tijuana","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","696619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495029}]","Baja California","Instalación de 300 descargas domiciliarias en el distrito Florido (zona VII) del","696619","true","Presencial","Comisión Estatal de Servicios Públicos de Tijuana","2015-04-25T00:00:00.000Z","733920","ocds-0ud2q6-LO-902027971-N42-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","528771.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA MIBAJA S DE RL DE CV, id=constructora-mibaja-s-de-rl-de-cv}]","comision-estatal-de-servicios-publicos-de-tijuana","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","528771.8","696619","2015-02-20T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","2014-12-23T12:47:00.000Z","Comisión Estatal de Servicios Públicos de Tijuana","Licitación Pública","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","Comisión Estatal de Servicios Públicos de Tijuana","BC","complete","[ONCE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495342]","[{address={countryName=México}, roles=supplier, name=ONCE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=once-construccion-sa-de-cv}]","Nacional","MXN","Comisión Estatal de Servicios Públicos de Tijuana","LO-902027971-N43-2014-696696","[contractTermination]","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","[once-construccion-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tijuana","[{name=MX, id=mx, classification=country}]","Hernando Duran Cabrera","2015-01-30T11:00:00.000Z","hernando-duran-cabrera","contract","Comisión Estatal de Servicios Públicos de Tijuana","unidad-compradora","Instalación de 3,000 medidores de agua potable de 19 mm (3/4"") de diámetro, en e","[{id=compranet-1620524637144}]","902027971","false","Expirado","Instalación de 3,000 medidores de agua potable de 19 mm (3/4"") de diámetro, en e","open","institution","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","Comisión Estatal de Servicios Públicos de Tijuana","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","696696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495342}]","Baja California","Instalación de 3,000 medidores de agua potable de 19 mm (3/4"") de diámetro, en e","696696","true","Presencial","Comisión Estatal de Servicios Públicos de Tijuana","2015-04-25T00:00:00.000Z","734328","ocds-0ud2q6-LO-902027971-N43-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","598000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ONCE CONSTRUCCION SA DE CV, id=once-construccion-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tijuana","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","598000","696696","2015-02-20T00:00:00.000Z",,,,,
