"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-20T10:37:00.000Z","2012-07-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA CALEB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153691]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CALEB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-caleb-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N164-2012-169883","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-caleb-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-08-20T11:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-620-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-620-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","169883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153691}]","CONTROL Y SEGUIMIENTO DE LA OBRA: COLONIA EL CARMEN - E.C.F. 54","169883","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","245247","ocds-0ud2q6-AO-009000024-N164-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","354827","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CALEB SA DE CV, id=constructora-caleb-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","354827","169883"
"2019-11-08T17:40:02.000Z","2012-08-20T10:53:00.000Z","2012-07-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GARO, ESTUDIO, DISEÑO, PROYECTO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153701]","[{address={countryName=México}, roles=supplier, name=GARO, ESTUDIO, DISEÑO, PROYECTO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=garo-estudio-diseno-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N166-2012-169920","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[garo-estudio-diseno-proyecto-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-08-20T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-622-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-622-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","169920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153701}]","CONTROL Y SEGUIMIENTO DE LA OBRA: FRANCISCO R. MURGUÍA - E.C. EL CARRIZAL","169920","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","245259","ocds-0ud2q6-AO-009000024-N166-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","202418.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GARO, ESTUDIO, DISEÑO, PROYECTO Y CONSTRUCCION SA DE CV, id=garo-estudio-diseno-proyecto-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","202418.45","169920"
"2019-11-08T17:40:02.000Z","2012-08-20T11:38:00.000Z","2012-07-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[SHAULA MELISSA REDUCINDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153720]","[{address={countryName=México}, roles=supplier, name=SHAULA MELISSA REDUCINDO RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=shaula-melissa-reducindo-ruiz}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N167-2012-169945","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[shaula-melissa-reducindo-ruiz]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-08-20T12:15:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-623-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-623-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","169945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153720}]","CONTROL Y SEGUIMIENTO DE LA OBRA: LIBRAMIENTO LORETO","169945","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","245301","ocds-0ud2q6-AO-009000024-N167-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","150300.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SHAULA MELISSA REDUCINDO RUIZ, id=shaula-melissa-reducindo-ruiz}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","150300.06","169945"
"2019-11-08T17:40:02.000Z","2012-08-20T12:38:00.000Z","2012-07-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA CALEB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153754]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CALEB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-caleb-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N169-2012-170013","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-caleb-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-08-20T12:45:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-625-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-625-W-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","170013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153754}]","RECUBRIMIENTO DE CUNETAS DEL CAMINO: EL CONEJO - MILPILLAS DE ALLENDE","170013","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","245360","ocds-0ud2q6-AO-009000024-N169-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","139942.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CALEB SA DE CV, id=constructora-caleb-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","139942.39","170013"
"2019-11-08T17:40:02.000Z","2012-08-20T13:35:00.000Z","2012-07-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCCIONES Y SUMINISTROS EL BROCAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153786]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS EL BROCAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-suministros-el-brocal-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N171-2012-170106","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construcciones-y-suministros-el-brocal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-08-20T13:45:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-628-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-628-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","170106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153786}]","CONTROL Y SEGUIMIENTO DE LA OBRA: EL SAUCITO - LA CANDELARIA","170106","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","245425","ocds-0ud2q6-AO-009000024-N171-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","202758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y SUMINISTROS EL BROCAL SA DE CV, id=construcciones-y-suministros-el-brocal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","202758.62","170106"
"2019-11-08T17:40:02.000Z","2012-08-21T07:51:00.000Z","2012-08-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[TAIVAL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153956]","[{address={countryName=México}, roles=supplier, name=TAIVAL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=taival-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N172-2012-170427","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[taival-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-08-21T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-629-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-629-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","170427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153956}]","CONTROL Y SEGUIMIENTO DE LA OBRA: AVENIDA SEDENA","170427","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","245648","ocds-0ud2q6-AO-009000024-N172-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","270344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TAIVAL CONSTRUCCIONES SA DE CV, id=taival-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","270344.83","170427"
"2019-11-08T17:40:02.000Z","2012-08-21T08:16:00.000Z","2012-07-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[DISEÑOS MONTAJES FERROVIARIOS CARRETEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153965]","[{address={countryName=México}, roles=supplier, name=DISEÑOS MONTAJES FERROVIARIOS CARRETEROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=disenos-montajes-ferroviarios-carreteros-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N173-2012-170446","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[disenos-montajes-ferroviarios-carreteros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-08-21T09:15:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CB-A-630-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CB-A-630-W-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","170446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153965}]","REHABILITACION DE CRUCERO A NIVEL CON EL FERROCARRIL","170446","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-13T00:00:00.000Z","245650","ocds-0ud2q6-AO-009000024-N173-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1299137.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DISEÑOS MONTAJES FERROVIARIOS CARRETEROS S.A. DE C.V., id=disenos-montajes-ferroviarios-carreteros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1299137.92","170446"
"2019-01-24T01:17:46.000Z","2014-11-12T17:36:00.000Z","2014-11-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481908]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N173-2014-642093","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-11-13T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-218-Y-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-218-Y-00-2014","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","642093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481908}]","Control y Seguimiento de las Obras: : 1.-Perales ¿San Fernando ¿ San Isidro","642093","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","714127","ocds-0ud2q6-AO-009000024-N173-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","401722","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE SA DE CV, id=consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","401722","642093"
"2019-01-24T01:17:46.000Z","2014-11-12T17:01:00.000Z","2014-11-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GUSTAVO ZALDIVAR VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481919]","[{address={countryName=México}, roles=supplier, name=GUSTAVO ZALDIVAR VALDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gustavo-zaldivar-valdez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N174-2014-642086","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[gustavo-zaldivar-valdez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-11-13T13:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-219-Y-00","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-219-Y-00","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","642086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481919}]","Control y Seguimiento de la Obra: Modernizacion : Cedros ¿ El Jaguey","642086","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","714138","ocds-0ud2q6-AO-009000024-N174-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","24137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUSTAVO ZALDIVAR VALDEZ, id=gustavo-zaldivar-valdez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","24137.93","642086"
"2019-11-08T17:40:02.000Z","2012-08-21T08:44:00.000Z","2012-07-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[ANTONIO PRADO BAÑUELOS (PERSONA FISICA)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153973]","[{address={countryName=México}, roles=supplier, name=ANTONIO PRADO BAÑUELOS (PERSONA FISICA), details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-prado-banuelos-persona-fisica}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N176-2012-170502","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[antonio-prado-banuelos-persona-fisica]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-08-21T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-634-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-634-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","170502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153973}]","CONTROL Y SEGUIMIENTO DE LA OBRA: MORONES - CAÑAS","170502","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","245675","ocds-0ud2q6-AO-009000024-N176-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","236315","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANTONIO PRADO BAÑUELOS (PERSONA FISICA), id=antonio-prado-banuelos-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","236315","170502"
"2019-11-08T17:40:02.000Z","2012-08-21T08:54:00.000Z","2012-07-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[Proyectos, Estudios y Laboratorios de Zacatecas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153979]","[{address={countryName=México}, roles=supplier, name=Proyectos, Estudios y Laboratorios de Zacatecas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proyectos-estudios-y-laboratorios-de-zacatecas-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N177-2012-170511","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[proyectos-estudios-y-laboratorios-de-zacatecas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-08-21T10:15:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-636-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-636-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","170511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153979}]","CONTROL Y SEGUIMIENTO DE LA OBRA: GUADALUPE - SAN RAMÓN","170511","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-01T00:00:00.000Z","245684","ocds-0ud2q6-AO-009000024-N177-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","270344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Proyectos, Estudios y Laboratorios de Zacatecas, S.A. de C.V., id=proyectos-estudios-y-laboratorios-de-zacatecas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","270344.83","170511"
