"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-31T08:00:02.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[AGROSUPERIOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0002300005]","[{identifier={scheme=Registro Nacional, id=3101272187, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Oeste de la Plaza de Deportes. Frente a Burger King Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGROSUPERIOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agrosuperior-sociedad-anonima}]","1.7199389330000002E7","CRC","Municipalidad de Sarapiquí","2019CD-000136-0002300005-432019000500134","[contract]","municipalidad-de-sarapiqui","[agrosuperior-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de Cargador Komatsu WA380-6 número de placa SM-6166.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0002300005}]","Heredia","432019000500134","2019-08-31T08:00:02.000Z","2019CD-000136-0002300005","ocds-rwubve-2019CD-000136-0002300005","[BIENES/SERVICIOS]","1.719935933E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGROSUPERIOR SOCIEDAD ANONIMA, id=agrosuperior-sociedad-anonima}]","1.7199389330000002E7","https://www.sicop.go.cr/index.jsp","buyer","1.719935933E7","432019000500134",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T09:21:37.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DISTRIBUIDORA DE REPUESTOS J ESPINOZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0002300005]","[{identifier={scheme=Registro Nacional, id=3101156636, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este, entrada principal a Guapiles Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS J ESPINOZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-de-repuestos-j-espinoza-sociedad-anonima}]","200000","CRC","Municipalidad de Sarapiquí","2019CD-000135-0002300005-432019000500139","[contract]","municipalidad-de-sarapiqui","[distribuidora-de-repuestos-j-espinoza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLSA DE AIRE PARA VAGONETA MUNICIPAL PLACA SM.4827-4915","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0002300005}]","Heredia","432019000500139","2019-09-01T09:21:37.000Z","2019CD-000135-0002300005","ocds-rwubve-2019CD-000135-0002300005","[BIENES]","122640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA DE REPUESTOS J ESPINOZA SOCIEDAD ANONIMA, id=distribuidora-de-repuestos-j-espinoza-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","122640","432019000500139",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-06T12:55:59.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0002300005]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","15472575","CRC","Municipalidad de Sarapiquí","2019CD-000137-0002300005-432019000500145","[contract]","municipalidad-de-sarapiqui","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de Excavadora John Deere número de placa SM-5646.","CRC","[{id=sicop-1638063428447}]","Según demanda","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0002300005}]","Heredia","432019000500145","2019-09-06T12:55:59.000Z","2019CD-000137-0002300005","ocds-rwubve-2019CD-000137-0002300005","[BIENES/SERVICIOS]","15472575","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","15472575","https://www.sicop.go.cr/index.jsp","buyer","15472575","432019000500145",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T16:13:52.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[3-101-496553 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0002300005]","[{identifier={scheme=Registro Nacional, id=3101496553, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Guaria Sarapiqui 125 mts este Salon Comunal. Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=3-101-496553 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-496553-sociedad-anonima}]","23258041","CRC","Municipalidad de Sarapiquí","2019CD-000140-0002300005-432019000500211","[contract]","municipalidad-de-sarapiqui","[3-101-496553-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de 650 mts lineales de aceras en el cantón de Puerto Viejo en cumplimiento a la ley 7600","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0002300005}]","Heredia","432019000500211","2019-11-27T16:13:52.000Z","2019CD-000140-0002300005","ocds-rwubve-2019CD-000140-0002300005","[BIENES/SERVICIOS]","14211550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-496553 SOCIEDAD ANONIMA, id=3-101-496553-sociedad-anonima}]","23258041","https://www.sicop.go.cr/index.jsp","buyer","14211550","432019000500211",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T16:36:51.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","163300.2","CRC","Municipalidad de Sarapiquí","2019CD-000143-0002300005-432019000500144","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA USO EN LA MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0002300005}]","Heredia","432019000500144","2019-09-05T16:36:51.000Z","2019CD-000143-0002300005","ocds-rwubve-2019CD-000143-0002300005","[BIENES]","163300.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","163300.2","https://www.sicop.go.cr/index.jsp","buyer","163300.2","432019000500144",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-25T13:49:46.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0002300005]","[{identifier={scheme=Registro Nacional, id=3101224758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puerto Viejo Sarapiqui Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-electricos-orozco-sociedad-anonima}]","14000","CRC","Municipalidad de Sarapiquí","2019CD-000142-0002300005-432020000500027","[contract]","municipalidad-de-sarapiqui","[servicios-electricos-orozco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de cambio de aceite y filtros de motor en general, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0002300005}]","Heredia","432020000500027","2021-02-25T13:49:46.000Z","2019CD-000142-0002300005","ocds-rwubve-2019CD-000142-0002300005","[SERVICIOS]","13000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, id=servicios-electricos-orozco-sociedad-anonima}]","14000","https://www.sicop.go.cr/index.jsp","buyer","13000","432020000500027",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-09T08:32:43.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0002300005]","[{identifier={scheme=Registro Nacional, id=3101224758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puerto Viejo Sarapiqui Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-electricos-orozco-sociedad-anonima}]","755000","CRC","Municipalidad de Sarapiquí","2019CD-000144-0002300005-432019000500147","[contract]","municipalidad-de-sarapiqui","[servicios-electricos-orozco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de las unidades SM 4971 (Compactadora), SM-3795 (4x4) y SM-6202 (Pick Up)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0002300005}]","Heredia","432019000500147","2019-09-09T08:32:43.000Z","2019CD-000144-0002300005","ocds-rwubve-2019CD-000144-0002300005","[BIENES/SERVICIOS]","656000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, id=servicios-electricos-orozco-sociedad-anonima}]","755000","https://www.sicop.go.cr/index.jsp","buyer","656000","432019000500147",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T15:51:58.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0002300005]","[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","9620000","CRC","Municipalidad de Sarapiquí","2019CD-000145-0002300005-432019000500166","[contract]","municipalidad-de-sarapiqui","[llantas-y-accesorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA EL DEPARTAMENTO DE LA UNIDAD TÉCNICA GESTIÓN VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0002300005}]","Heredia","432019000500166","2019-09-28T15:51:58.000Z","2019CD-000145-0002300005","ocds-rwubve-2019CD-000145-0002300005","[BIENES]","6560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","9620000","https://www.sicop.go.cr/index.jsp","buyer","6560000","432019000500166",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-31T09:15:55.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MULTISERVICIOS MIRANDA ORTIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0002300005]","[{identifier={scheme=Registro Nacional, id=3101471961, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros al su de Super Rubi, La Guaria Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MULTISERVICIOS MIRANDA ORTIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-miranda-ortiz-sociedad-anonima}]","42500","CRC","Municipalidad de Sarapiquí","2019CD-000122-0002300005-432019000500135","[contract]","municipalidad-de-sarapiqui","[multiservicios-miranda-ortiz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lavados generales de vehículos municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0002300005}]","Heredia","432019000500135","2019-08-31T09:15:55.000Z","2019CD-000122-0002300005","ocds-rwubve-2019CD-000122-0002300005","[SERVICIOS]","42500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS MIRANDA ORTIZ SOCIEDAD ANONIMA, id=multiservicios-miranda-ortiz-sociedad-anonima}]","42500","https://www.sicop.go.cr/index.jsp","buyer","42500","432019000500135",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T08:36:30.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0002300005]","[{identifier={scheme=Registro Nacional, id=3101309689, uri=http://www.registronacional.go.cr/}, address={streetAddress=800mts este del servicentro santa clara Jimenez, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-reysa-del-caribe-sociedad-anonima}]","380000","CRC","Municipalidad de Sarapiquí","2019CD-000123-0002300005-432019000500143","[contract]","municipalidad-de-sarapiqui","[grupo-reysa-del-caribe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0002300005}]","Heredia","432019000500143","2019-09-05T08:36:30.000Z","2019CD-000123-0002300005","ocds-rwubve-2019CD-000123-0002300005","[SERVICIOS]","365000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA, id=grupo-reysa-del-caribe-sociedad-anonima}]","380000","https://www.sicop.go.cr/index.jsp","buyer","365000","432019000500143",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T10:24:31.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0002300005]","[{identifier={scheme=Registro Nacional, id=3101224758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puerto Viejo Sarapiqui Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-electricos-orozco-sociedad-anonima}]","380000","CRC","Municipalidad de Sarapiquí","2019CD-000123-0002300005-432019000500141","[contract]","municipalidad-de-sarapiqui","[servicios-electricos-orozco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0002300005}]","Heredia","432019000500141","2019-09-01T10:24:31.000Z","2019CD-000123-0002300005","ocds-rwubve-2019CD-000123-0002300005","[SERVICIOS]","273000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, id=servicios-electricos-orozco-sociedad-anonima}]","380000","https://www.sicop.go.cr/index.jsp","buyer","273000","432019000500141",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T11:10:57.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ECOLOGICAL SOLUTIONS DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0002300005]","[{identifier={scheme=Registro Nacional, id=3101633880, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Roque de Barva Heredia de la plaza de Deportes 200 mts norte color blanco y verde Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ECOLOGICAL SOLUTIONS DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecological-solutions-de-centro-america-sociedad-anonima}]","4981760.82","CRC","Municipalidad de Sarapiquí","2019CD-000125-0002300005-432019000500159","[contract]","municipalidad-de-sarapiqui","[ecological-solutions-de-centro-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Realizar la reconstrucción del sistema eléctrico de 100m² del edificio de la Casa de la Cultura en La Virgen.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0002300005}]","Heredia","432019000500159","2019-09-26T11:10:57.000Z","2019CD-000125-0002300005","ocds-rwubve-2019CD-000125-0002300005","[BIENES/SERVICIOS]","4100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ECOLOGICAL SOLUTIONS DE CENTRO AMERICA SOCIEDAD ANONIMA, id=ecological-solutions-de-centro-america-sociedad-anonima}]","4981760.82","https://www.sicop.go.cr/index.jsp","buyer","4100000","432019000500159",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T13:33:46.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[3-101-496553 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0002300005]","[{identifier={scheme=Registro Nacional, id=3101496553, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Guaria Sarapiqui 125 mts este Salon Comunal. Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=3-101-496553 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-496553-sociedad-anonima}]","3905000","CRC","Municipalidad de Sarapiquí","2019CD-000124-0002300005-432019000500154","[contract]","municipalidad-de-sarapiqui","[3-101-496553-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de lavado y encerado exterior, limpieza y aspirado interior de vehículos oficiales de la Municipalidad de Sarapiquí y lavado de motor según demanda","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0002300005}]","Heredia","432019000500154","2019-10-04T13:33:46.000Z","2019CD-000124-0002300005","ocds-rwubve-2019CD-000124-0002300005","[SERVICIOS]","3903000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-496553 SOCIEDAD ANONIMA, id=3-101-496553-sociedad-anonima}]","3905000","https://www.sicop.go.cr/index.jsp","buyer","3903000","432019000500154",,,,,,,,,,,,,
