"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-18T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[STUDIO ADN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573045]","[{address={countryName=México}, roles=supplier, name=STUDIO ADN SA DE CV, additionalIdentifiers={legalName=STUDIO ADN SA DE CV, scheme=RFC, verified=1, id=SAD140724D63}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=studio-adn-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E36-2018-1945687","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[studio-adn-sa-de-cv]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIO TRANSVER 2018","[{id=compranet-1599767228359}]","901021987","false","Expirado","CONTRATO DE SERVICIO TRANSVER 2018","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1945687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1945687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573045}]","Aguascalientes","IAM/AD/TRANSVER/3RI/2018","1945687",,"Electrónica","Instituto Aguascalentense de las Mujeres","2018-12-31T00:00:00.000Z","1809737","ocds-0ud2q6-AA-901021987-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","101034.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=STUDIO ADN SA DE CV, id=studio-adn-sa-de-cv}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101034.48","1945687","2018-10-18T08:29:00.000Z",,"ELABORAR PROPUESTA DE REFORMA A LA LEY ESTATAL DE ACCESO A LAS MUJERES A UNA VIDA LIBRE DE VIOLENCIA ASESORÍA PRESENCIAL ESPECIALIZADA 12 HORAS, FORO Y MESA DE TRABAJO","2018-10-18T11:00:00.000Z","Art. 42 párrafo segundo","ELABORAR PROPUESTA DE REFORMA A LA LEY ESTATAL DE ACCESO A LAS MUJERES A UNA VIDA LIBRE DE VIOLENCIA ASESORÍA PRESENCIAL ESPECIALIZADA 12 HORAS, FORO Y MESA DE TRABAJO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[FORMA Y COLOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929447]","[{address={countryName=México}, roles=supplier, name=FORMA Y COLOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=forma-y-color-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E37-2016-1156056","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[forma-y-color-sa-de-cv]","goods","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISICIONES PAIMEF 2016","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE ADQUISICIONES PAIMEF 2016","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1156056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929447}]","Aguascalientes","IAM/AD/PAIMEF/016/LONAS/2016","1156056","true","Electrónica","Instituto Aguascalentense de las Mujeres","2016-12-30T00:00:00.000Z","1126737","ocds-0ud2q6-AA-901021987-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","36000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=FORMA Y COLOR SA DE CV, id=forma-y-color-sa-de-cv}]","instituto-aguascalentense-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","1156056",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[SOLUCIONES NACIONALES EN PAPEL Y EMPAQUES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335344]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES NACIONALES EN PAPEL Y EMPAQUES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-nacionales-en-papel-y-empaques-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E37-2017-1650081","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[soluciones-nacionales-en-papel-y-empaques-s-de-rl-de-cv]","goods","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISICIONES PAIMEF 2017","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE ADQUISICIONES PAIMEF 2017","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1650081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1650081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335344}]","Aguascalientes","IAM/AD/PAIMEF/010/PAPEL TORTILLA/2017","1650081","true","Mixta","Instituto Aguascalentense de las Mujeres","2017-12-30T00:00:00.000Z","1558863","ocds-0ud2q6-AA-901021987-E37-2017","false","[{}]","05. Adjudicación Directa LAASSP","192417.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SOLUCIONES NACIONALES EN PAPEL Y EMPAQUES S DE RL DE CV, id=soluciones-nacionales-en-papel-y-empaques-s-de-rl-de-cv}]","instituto-aguascalentense-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192417.85","1650081",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-16T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[PABLO OMAR BALDERAS DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574601]","[{address={countryName=México}, roles=supplier, name=PABLO OMAR BALDERAS DIAZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pablo-omar-balderas-diaz}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E37-2018-1947825","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[pablo-omar-balderas-diaz]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIO TRANSVER 2018","[{id=compranet-1599767228359}]","901021987","false","Expirado","CONTRATO DE SERVICIO TRANSVER 2018","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1947825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1947825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574601}]","Aguascalientes","IAM/AD/TRANSVER/025/5MT/2018","1947825",,"Electrónica","Instituto Aguascalentense de las Mujeres","2018-12-31T00:00:00.000Z","1811371","ocds-0ud2q6-AA-901021987-E37-2018","false","[{}]","05. Adjudicación Directa LAASSP","101034.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PABLO OMAR BALDERAS DIAZ, id=pablo-omar-balderas-diaz}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101034.48","1947825","2018-10-23T13:45:00.000Z",,"ELABORAR PROPUESTA DE REFORMA A LA LEY ÓRGANICA MUNICIPAL","2018-10-22T23:00:00.000Z","Art. 41 fr. XIV","ELABORAR PROPUESTA DE REFORMA A LA LEY ÓRGANICA MUNICIPAL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[LAURA ESMERALDA ROMO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929460]","[{address={countryName=México}, roles=supplier, name=LAURA ESMERALDA ROMO SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-esmeralda-romo-sanchez}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E38-2016-1156070","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[laura-esmeralda-romo-sanchez]","goods","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISICIONES PAIMEF 2016","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE ADQUISICIONES PAIMEF 2016","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1156070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929460}]","Aguascalientes","IAM/AD/PAIMEF/017/MATERIAL IMPRESO/2016","1156070","true","Electrónica","Instituto Aguascalentense de las Mujeres","2016-12-30T00:00:00.000Z","1126756","ocds-0ud2q6-AA-901021987-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","23056.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LAURA ESMERALDA ROMO SANCHEZ, id=laura-esmeralda-romo-sanchez}]","instituto-aguascalentense-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23056.03","1156070",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[GRUPO VALUATI SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335377]","[{address={countryName=México}, roles=supplier, name=GRUPO VALUATI SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-valuati-sc}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E38-2017-1650148","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[grupo-valuati-sc]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS TRANSVER 2017","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE SERVICIOS TRANSVER 2017","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1650148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1650148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335377}]","Aguascalientes","IAM/AD/TRANS/029/26MT/2017","1650148","true","Mixta","Instituto Aguascalentense de las Mujeres","2017-12-30T00:00:00.000Z","1558898","ocds-0ud2q6-AA-901021987-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO VALUATI SC, id=grupo-valuati-sc}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1650148",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-23T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[MUJER CONTEMPORANEA AC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MUJER CONTEMPORANEA AC, additionalIdentifiers={legalName=MUJER CONTEMPORANEA AC, scheme=RFC, verified=1, id=MCO950711ECA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=mujer-contemporanea-ac}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E38-2018-1947841","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[mujer-contemporanea-ac]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIO TRANSVER 2018","[{id=compranet-1599767228359}]","901021987","false","Expirado","CONTRATO DE SERVICIO TRANSVER 2018","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1947841","MX-CPA","MXN","[]","Aguascalientes","IAM/TRANSVER/029/219MT/2018","1947841",,"Mixta","Instituto Aguascalentense de las Mujeres","2018-12-31T00:00:00.000Z","1811384","ocds-0ud2q6-AA-901021987-E38-2018","false","[{}]","05. Adjudicación Directa LAASSP","37241.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MUJER CONTEMPORANEA AC, id=mujer-contemporanea-ac}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37241.38","1947841",,,"CAPACITACIÓN PARA LA ELABORACIÓN DE ACCIONES DE PREVENCIÓN DIRIGIDA A PERSONAL EL INSTITUTO AGUASCALENTENSE DE LAS MUJERES","2018-10-23T17:00:00.000Z","Art. 42 párrafo segundo","CAPACITACIÓN PARA LA ELABORACIÓN DE ACCIONES DE PREVENCIÓN DIRIGIDA A PERSONAL EL INSTITUTO AGUASCALENTENSE DE LAS MUJERES","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-18T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[JUAN CARLOS MENDOZA IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935776]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MENDOZA IBARRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-mendoza-ibarra}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E39-2016-1163702","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[juan-carlos-mendoza-ibarra]","goods","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS PAIMEF 2016","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE SERVICIOS PAIMEF 2016","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1163702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935776}]","Aguascalientes","IAM/AD/PAIMEF/018/MTTO VEHICULAR/2016","1163702","true","Electrónica","Instituto Aguascalentense de las Mujeres","2016-12-30T00:00:00.000Z","1134161","ocds-0ud2q6-AA-901021987-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","163793.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JUAN CARLOS MENDOZA IBARRA, id=juan-carlos-mendoza-ibarra}]","instituto-aguascalentense-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163793.1","1163702",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[GRUPO VALUATI SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335763]","[{address={countryName=México}, roles=supplier, name=GRUPO VALUATI SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-valuati-sc}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E39-2017-1650553","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[grupo-valuati-sc]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS TRANSVER 2017","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE SERVICIOS TRANSVER 2017","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1650553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1650553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335763}]","Aguascalientes","IAM/AD/TRANS/031/1MI/2017","1650553","true","Mixta","Instituto Aguascalentense de las Mujeres","2017-12-30T00:00:00.000Z","1559288","ocds-0ud2q6-AA-901021987-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","27586.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO VALUATI SC, id=grupo-valuati-sc}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27586.21","1650553",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-05T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[RUBEN CHAVEZ RUIZ ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579669]","[{address={countryName=México}, roles=supplier, name=RUBEN CHAVEZ RUIZ ESPARZA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-chavez-ruiz-esparza}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E39-2018-1955292","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[ruben-chavez-ruiz-esparza]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIO TRANSVER 2018","[{id=compranet-1599767228359}]","901021987","false","Expirado","CONTRATO DE SERVICIO TRANSVER 2018","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1955292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1955292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579669}]","Aguascalientes","IAM/TRANSVER/030/21MT/2018","1955292",,"Electrónica","Instituto Aguascalentense de las Mujeres","2018-12-31T00:00:00.000Z","1817464","ocds-0ud2q6-AA-901021987-E39-2018","false","[{}]","05. Adjudicación Directa LAASSP","18620.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=RUBEN CHAVEZ RUIZ ESPARZA, id=ruben-chavez-ruiz-esparza}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18620.69","1955292","2018-11-05T09:54:00.000Z",,"CAPACITAR PARA EL DISEÑO Y CONSTRUCCIÓN DE INDICADORES CON PERSPECTIVA DE GÉNERO EN AL MENOS 10 DEPENDENCIAS DE LA ADMINISTRACIÓN PÚBLICA ESTATAL","2018-11-05T12:00:00.000Z","Art. 41 fr. XIV","CAPACITAR PARA EL DISEÑO Y CONSTRUCCIÓN DE INDICADORES CON PERSPECTIVA DE GÉNERO EN AL MENOS 10 DEPENDENCIAS DE LA ADMINISTRACIÓN PÚBLICA ESTATAL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[DISTRIBUIDORA DE CONSUMIBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851723]","[{identifier={legalName=DISTRIBUIDORA DE CONSUMIBLES SA DE CV, scheme=RUPC, id=269198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE CONSUMIBLES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-de-consumibles-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E4-2016-1059691","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[distribuidora-de-consumibles-sa-de-cv]","goods","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISICIONES PAIMEF 2016","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE ADQUISICIONES PAIMEF 2016","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1059691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851723}]","Aguascalientes","IAM/AD/PAIMEF/004PAPELERIA/2016","1059691","true","Electrónica","Instituto Aguascalentense de las Mujeres","2016-12-30T00:00:00.000Z","1049384","ocds-0ud2q6-AA-901021987-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","44200.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DISTRIBUIDORA DE CONSUMIBLES SA DE CV, id=distribuidora-de-consumibles-sa-de-cv}]","instituto-aguascalentense-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44200.2","1059691",,,,,,,
