"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0088&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-PMOR-40002335/06&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-088-06-CS-PMOR-40002335/06","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[abb-mexico-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","MANTENIMIENTO, PREVENTIVO, CORRECTIVO , CALIBRACION, ACTUALIZACION DEL HADWARE Y SOPORTE DE PARTES PARA LOS SISTEMAS DE ANALISIS EN LINEA TIPO CROMATOGRAFO","[{id=compranet3-1620530467436}]","18578019","MANTENIMIENTO, PREVENTIVO, CORRECTIVO , CALIBRACION, ACTUALIZACION DEL HADWARE Y SOPORTE DE PARTES PARA LOS SISTEMAS DE ANALISIS EN LINEA TIPO CROMATOGRAFO","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CS-PMOR-40002335/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PMOR-40002335/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0088&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-PMOR-40002335/06&vv_provsino=0}]","MANTENIMIENTO, PREVENTIVO, CORRECTIVO , CALIBRACION, ACTUALIZACION DEL HADWARE Y SOPORTE DE PARTES PARA LOS SISTEMAS DE ANALISIS EN LINEA TIPO CROMATOGRAFO","CS-PMOR-40002335/06","PEMEX PETROQUÍMICA","18578019-088-06","ocds-0ud2q6-18578019-088-06","9569053.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9569053.5","CS-PMOR-40002335/06",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","active","complete","[OPC INGENIERIA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=20&NumInv=0007&AnoInv=2006&TipInv=D]","[{roles=supplier, name=OPC INGENIERIA Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=opc-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","18578020-007-06-CO-PMOR-017/2006","[contract]","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","[opc-ingenieria-y-construccion-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","unidad-compradora","OBRA CIVIL Y ELECTROMECANICA PARA EL REEMPLAZO DE CENTRIFUGAS EN LOS TRENES A Y B DE LAS PLANTAS DE POLIETILENO (PEAD-ASAHI) EN EL COMPLEJO PETROQUIMICO MORELOS.","[{id=compranet3-1620530467436}]","18578020","OBRA CIVIL Y ELECTROMECANICA PARA EL REEMPLAZO DE CENTRIFUGAS EN LOS TRENES A Y B DE LAS PLANTAS DE POLIETILENO (PEAD-ASAHI) EN EL COMPLEJO PETROQUIMICO MORELOS.","direct","institution","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","CO-PMOR-017/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-PMOR-017/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=20&NumInv=0007&AnoInv=2006&TipInv=D}]","OBRA CIVIL Y ELECTROMECANICA PARA EL REEMPLAZO DE CENTRIFUGAS EN LOS TRENES A Y B DE LAS PLANTAS DE POLIETILENO (PEAD-ASAHI) EN EL COMPLEJO PETROQUIMICO MORELOS.","CO-PMOR-017/2006","PEMEX PETROQUÍMICA","18578020-007-06","ocds-0ud2q6-18578020-007-06","9492184.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPC INGENIERIA Y CONSTRUCCION, S.A. DE C.V., id=opc-ingenieria-y-construccion-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9492184.77","CO-PMOR-017/2006",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INVENSYS SYSTEMS, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ITS-CA-7-00261&vv_provsino=0]","[{roles=supplier, name=INVENSYS SYSTEMS, INC, details={type=company}, id=invensys-systems-inc}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-069-07-ITS-CA-7-00261","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[invensys-systems-inc]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SERVICIO DE MANTTO. PREVENTIVO","[{id=compranet3-1620530467436}]","18578021","SERVICIO DE MANTTO. PREVENTIVO","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","ITS-CA-7-00261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CA-7-00261-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ITS-CA-7-00261&vv_provsino=0}]","SERVICIO DE MANTTO. PREVENTIVO","ITS-CA-7-00261","PEMEX PETROQUÍMICA","18578021-069-07","ocds-0ud2q6-18578021-069-07","9369414.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVENSYS SYSTEMS, INC, id=invensys-systems-inc}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9369414.84","ITS-CA-7-00261",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4004834/09&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-007-09-CS-400-RM-4004834/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE CAMBIO DE CATALIZADOR","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE CAMBIO DE CATALIZADOR","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4004834/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4004834/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4004834/09&vv_provsino=0}]","Papelería y artículos de oficina para Oficinas Centrales y los centros de trabajo Cangrejera, Morelos, Cosoleacaque y Pajaritos.","CS-400-RM-4004834/09","PEMEX PETROQUÍMICA","18578010-007-09","ocds-0ud2q6-18578010-007-09","9343495.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9343495.76","CS-400-RM-4004834/09",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-04-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[UOP LLC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-18-9-10054&vv_provsino=0]","[{roles=supplier, name=UOP LLC., details={type=company}, id=uop-llc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-073-09-ITS-18-9-10054","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[uop-llc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SUMINISTRO DE METAL RENIO","[{id=compranet3-1620530467436}]","18578010","SUMINISTRO DE METAL RENIO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-18-9-10054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-18-9-10054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-18-9-10054&vv_provsino=0}]","SUMINISTRO DE METAL RENIO","ITS-18-9-10054","PEMEX PETROQUÍMICA","18578010-073-09","ocds-0ud2q6-18578010-073-09","9337704.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC., id=uop-llc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9337704.75","ITS-18-9-10054",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-05-21T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-21T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000276/07&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-049-07-CB-400-RM-4000276/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","MATERIAS PRIMAS AT-3156C (PG-EBM-172)","[{id=compranet3-1620530467436}]","18578010","MATERIAS PRIMAS AT-3156C (PG-EBM-172)","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4000276/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4000276/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000276/07&vv_provsino=0}]","MATERIAS PRIMAS AT-3156C (PG-EBM-172)","CB-400-RM-4000276/07","PEMEX PETROQUÍMICA","18578010-049-07","ocds-0ud2q6-18578010-049-07","9312500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9312500","CB-400-RM-4000276/07",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera",,"complete","[GRUPO ALBATROS SUMINISTROS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223555]","[{address={countryName=México}, roles=supplier, name=GRUPO ALBATROS SUMINISTROS Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-albatros-suministros-y-servicios-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N1-2013-313220","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[grupo-albatros-suministros-y-servicios-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","LOCALIZACION Y ELIMINACION DE FUGAS DE AGUA SUBTERRANEAS EN EL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet-1620524637144}]","018T4O010","LOCALIZACION Y ELIMINACION DE FUGAS DE AGUA SUBTERRANEAS EN EL COMPLEJO PETROQUIMICO CANGREJERA","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","313220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223555}]","LOCALIZACION Y ELIMINACION DE FUGAS DE AGUA SUBTERRANEAS","313220","Pemex-Petroquímica","345880","ocds-0ud2q6-LO-018T4O010-N1-2013","9305132.63","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALBATROS SUMINISTROS Y SERVICIOS, S.A. DE C.V., id=grupo-albatros-suministros-y-servicios-sa-de-cv}]","pemex-petroquimica","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9305132.63","313220","2013-02-20T16:26:00.000Z","PPQ","Guillermo Enrique Saraiba Russell","2013-03-12T10:00:00.000Z","guillermo-enrique-saraiba-russell","false","Expirado","true","Mixta","2013-10-18T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","PPQ","false"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ENVASES UNIVERSALES DE MEXICO, SA PI DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4004520&p_CveDep=18578&p_CveUni=010&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENVASES UNIVERSALES DE MEXICO, SA PI DE CV, details={type=company}, id=envases-universales-de-mexico-sapi-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-030-08-CB-400-RM-4004520","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[envases-universales-de-mexico-sapi-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Tambores de Lýmina de Acero de 2008 Lts, y Contenedores de Polietileno de 1000 Lts. para el CP Independencia","[{id=compranet3-1620530467436}]","18578010","Tambores de Lýmina de Acero de 2008 Lts, y Contenedores de Polietileno de 1000 Lts. para el CP Independencia","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4004520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4004520-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4004520&p_CveDep=18578&p_CveUni=010&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Tambores de Lýmina de Acero de 2008 Lts, y Contenedores de Polietileno de 1000 Lts. para el CP Independencia","CB-400-RM-4004520","PEMEX PETROQUÍMICA","18578010-030-08","ocds-0ud2q6-18578010-030-08","9295000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES UNIVERSALES DE MEXICO, SA PI DE CV, id=envases-universales-de-mexico-sapi-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9295000","CB-400-RM-4004520",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[RUHRPUMPEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4004584/08&p_CveDep=18578&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RUHRPUMPEN SA DE CV, details={type=company}, id=ruhrpumpen-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-010-08-4004584/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[ruhrpumpen-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Moto Bomba Centrifuga Verticales y Horizontales para los Complejos Petroquýmicos Pajaritos e Independencia","[{id=compranet3-1620530467436}]","18578021","Moto Bomba Centrifuga Verticales y Horizontales para los Complejos Petroquýmicos Pajaritos e Independencia","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4004584/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4004584/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4004584/08&p_CveDep=18578&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Moto Bomba Centrifuga Verticales y Horizontales para los Complejos Petroquýmicos Pajaritos e Independencia","4004584/08","PEMEX PETROQUÍMICA","18578021-010-08","ocds-0ud2q6-18578021-010-08","9255300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUHRPUMPEN SA DE CV, id=ruhrpumpen-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9255300","4004584/08",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ATOS TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4002673/08&vv_provsino=0]","[{roles=supplier, name=ATOS TECNOLOGIA, S.A. DE C.V., details={type=company}, id=atos-tecnologia-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-013-08-4002673/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[atos-tecnologia-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","RETORNO DE 180 GRADOS RADIO CORTO SIN COSTURA EXTREMOS BISELADOS CATALOGO DWG No. LH1205-D23 REV 2 MARCA SELAS FLUID PROCESSING CORP TAMAýO 4"" DIAM CED 40, 8"" CENTRO A CENTROTUBO PARA HF-401 C","[{id=compranet3-1620530467436}]","18578021","RETORNO DE 180 GRADOS RADIO CORTO SIN COSTURA EXTREMOS BISELADOS CATALOGO DWG No. LH1205-D23 REV 2 MARCA SELAS FLUID PROCESSING CORP TAMAýO 4"" DIAM CED 40, 8"" CENTRO A CENTROTUBO PARA HF-401 C","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002673/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002673/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4002673/08&vv_provsino=0}]","Equipo para cortar y biselar tuberýa con accionamiento hidrýulico/neumatico del Complejo Petroquýmico Pajaritos.","4002673/08","PEMEX PETROQUÍMICA","18578021-013-08","ocds-0ud2q6-18578021-013-08","9195361.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS TECNOLOGIA, S.A. DE C.V., id=atos-tecnologia-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9195361.19","4002673/08",,,,,,,,,,,,,,,,,
