"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[JULIO CESAR ORTIZ ACEVES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=13&NumInv=0004&AnoInv=2003&TipInv=D]","[{roles=supplier, name=JULIO CESAR ORTIZ ACEVES, details={type=person}, id=julio-cesar-ortiz-aceves}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-004-03-05-O3-CON03-3O","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[julio-cesar-ortiz-aceves]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","9085013","Conservación o mantenimiento de edificio","direct","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","05-O3-CON03-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-O3-CON03-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=13&NumInv=0004&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de edificio","05-O3-CON03-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-004-03","ocds-0ud2q6-09085013-004-03","126982","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO CESAR ORTIZ ACEVES, id=julio-cesar-ortiz-aceves}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126982","05-O3-CON03-3O"
"2021-05-09T03:21:07.000Z","2003-08-15T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-15T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[EDUARDO GARCIA ROJAS SEPULVEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=13&NumInv=0003&AnoInv=2003&TipInv=D]","[{roles=supplier, name=EDUARDO GARCIA ROJAS SEPULVEDA, details={type=person}, id=eduardo-garcia-rojas-sepulveda}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-003-03-04-O3-CON03-3O","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[eduardo-garcia-rojas-sepulveda]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","9085013","Conservación o mantenimiento de edificio","direct","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","04-O3-CON03-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-O3-CON03-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=13&NumInv=0003&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de edificio","04-O3-CON03-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-003-03","ocds-0ud2q6-09085013-003-03","125266","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO GARCIA ROJAS SEPULVEDA, id=eduardo-garcia-rojas-sepulveda}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125266","04-O3-CON03-3O"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[SUSANA ELIZABETH ESCOBAR MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=13&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C P No 001/2010&vv_provsino=0]","[{roles=supplier, name=SUSANA ELIZABETH ESCOBAR MORALES, details={type=person}, id=susana-elizabeth-escobar-morales}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-005-10-C P No 001/2010","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[susana-elizabeth-escobar-morales]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","materiales para sanitarios, electricos y pintura","[{id=compranet3-1620530467436}]","9085013","materiales para sanitarios, electricos y pintura","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","C P No 001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C P No 001/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=13&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C P No 001/2010&vv_provsino=0}]","Rehabilitación de la Planta de Tratamiento de Aguas Residuales del Aeropuerto Nacional de Colima.","C P No 001/2010","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-005-10","ocds-0ud2q6-09085013-005-10","108667.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSANA ELIZABETH ESCOBAR MORALES, id=susana-elizabeth-escobar-morales}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108667.5","C P No 001/2010"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[RAUL RIVERA GAITAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-O5-CON03-1B&p_CveDep=09085&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAUL RIVERA GAITAN, details={type=person}, id=raul-rivera-gaitan}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-002-05-04-O5-CON03-1B","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[raul-rivera-gaitan]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Mantenimiento Electromecanico en el Aeropuerto Nacional de Colima","[{id=compranet3-1620530467436}]","9085013","Mantenimiento Electromecanico en el Aeropuerto Nacional de Colima","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","04-O5-CON03-1B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-O5-CON03-1B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-O5-CON03-1B&p_CveDep=09085&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Mantenimiento Electromecanico en el Aeropuerto Nacional de Colima","04-O5-CON03-1B","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-002-05","ocds-0ud2q6-09085013-002-05","106457","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL RIVERA GAITAN, id=raul-rivera-gaitan}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106457","04-O5-CON03-1B"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[SUSANA ELIZABET ESCOBAR MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C P No 001/2008&p_CveDep=09085&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUSANA ELIZABET ESCOBAR MORALES, details={type=person}, id=susana-elizabet-escobar-morales}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-005-08-C P No 001/2008","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[susana-elizabet-escobar-morales]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Adquisicion de Materiales para Sanitarios, Elýctrico y Pintura para el Aeropuerto Nacional de Colima.","[{id=compranet3-1620530467436}]","9085013","Adquisicion de Materiales para Sanitarios, Elýctrico y Pintura para el Aeropuerto Nacional de Colima.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","C P No 001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C P No 001/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C P No 001/2008&p_CveDep=09085&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisicion de Materiales para Sanitarios, Elýctrico y Pintura para el Aeropuerto Nacional de Colima.","C P No 001/2008","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-005-08","ocds-0ud2q6-09085013-005-08","105200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSANA ELIZABET ESCOBAR MORALES, id=susana-elizabet-escobar-morales}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105200","C P No 001/2008"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[SUSANA ELIZABET ESCOBAR MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-O8-CON03-1B&p_CveDep=09085&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUSANA ELIZABET ESCOBAR MORALES, details={type=person}, id=susana-elizabet-escobar-morales}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-003-08-04-O8-CON03-1B","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[susana-elizabet-escobar-morales]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Mantenimiento Electromecýnico en el Aeropuerto Nacional de Colima","[{id=compranet3-1620530467436}]","9085013","Mantenimiento Electromecýnico en el Aeropuerto Nacional de Colima","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","04-O8-CON03-1B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-O8-CON03-1B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-O8-CON03-1B&p_CveDep=09085&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Mantenimiento Electromecýnico en el Aeropuerto Nacional de Colima","04-O8-CON03-1B","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-003-08","ocds-0ud2q6-09085013-003-08","87900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSANA ELIZABET ESCOBAR MORALES, id=susana-elizabet-escobar-morales}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87900","04-O8-CON03-1B"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[RAUL RIVERA GAITAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-O6-CON03-1B&p_CveDep=09085&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAUL RIVERA GAITAN, details={type=person}, id=raul-rivera-gaitan}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-002-06-04-O6-CON03-1B","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[raul-rivera-gaitan]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Mantenimiento Electromecýnico en el Aeropuerto Nacional de Colima","[{id=compranet3-1620530467436}]","9085013","Mantenimiento Electromecýnico en el Aeropuerto Nacional de Colima","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","04-O6-CON03-1B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-O6-CON03-1B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-O6-CON03-1B&p_CveDep=09085&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Mantenimiento Electromecýnico en el Aeropuerto Nacional de Colima","04-O6-CON03-1B","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-002-06","ocds-0ud2q6-09085013-002-06","78092","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL RIVERA GAITAN, id=raul-rivera-gaitan}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78092","04-O6-CON03-1B"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[RAUL RIVERA GAITAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08O4CON031B&p_CveDep=09085&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAUL RIVERA GAITAN, details={type=person}, id=raul-rivera-gaitan}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-003-04-08O4CON031B","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[raul-rivera-gaitan]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Servicio de Mantenimiento Electromecanico en el Aeropuerto Nacional de Colima","[{id=compranet3-1620530467436}]","9085013","Servicio de Mantenimiento Electromecanico en el Aeropuerto Nacional de Colima","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","08O4CON031B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08O4CON031B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08O4CON031B&p_CveDep=09085&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio de Mantenimiento Electromecanico en el Aeropuerto Nacional de Colima","08O4CON031B","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-003-04","ocds-0ud2q6-09085013-003-04","68520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL RIVERA GAITAN, id=raul-rivera-gaitan}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68520","08O4CON031B"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[ING. SERGIO GERARDO PRECIADO VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ASA-COL-CP-01/05&p_CveDep=09085&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. SERGIO GERARDO PRECIADO VARGAS, details={type=person}, id=ing-sergio-gerardo-preciado-vargas}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-003-05-ASA-COL-CP-01/05","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[ing-sergio-gerardo-preciado-vargas]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Adquisicion de Material Electrico para el Aeropuerto Nacional de Colima","[{id=compranet3-1620530467436}]","9085013","Adquisicion de Material Electrico para el Aeropuerto Nacional de Colima","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","ASA-COL-CP-01/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASA-COL-CP-01/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ASA-COL-CP-01/05&p_CveDep=09085&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material Electrico para el Aeropuerto Nacional de Colima","ASA-COL-CP-01/05","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-003-05","ocds-0ud2q6-09085013-003-05","49542.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. SERGIO GERARDO PRECIADO VARGAS, id=ing-sergio-gerardo-preciado-vargas}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49542.02","ASA-COL-CP-01/05"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[FOMENTO DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=13&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-O3-CON03-3B&vv_provsino=0]","[{roles=supplier, name=FOMENTO DE INGENIERIA, S.A. DE C.V., details={type=company}, id=fomento-de-ingenieria-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-002-03-03-O3-CON03-3B","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[fomento-de-ingenieria-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","SERVICIO DE CONSULTORIAS, ASESORIAS, ESTUDIOS E INVESTIGACIONES","[{id=compranet3-1620530467436}]","9085013","SERVICIO DE CONSULTORIAS, ASESORIAS, ESTUDIOS E INVESTIGACIONES","direct","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","03-O3-CON03-3B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-O3-CON03-3B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=13&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-O3-CON03-3B&vv_provsino=0}]","SERVICIO DE CONSULTORIAS, ASESORIAS, ESTUDIOS E INVESTIGACIONES","03-O3-CON03-3B","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-002-03","ocds-0ud2q6-09085013-002-03","45450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOMENTO DE INGENIERIA, S.A. DE C.V., id=fomento-de-ingenieria-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45450","03-O3-CON03-3B"
"2021-05-09T03:21:07.000Z","2009-11-25T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-11-25T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[COMPAýIA LOPEZ LAVIN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=13&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=06-O9-CON03-3B&vv_provsino=0]","[{roles=supplier, name=COMPAýIA LOPEZ LAVIN, S. A. DE C. V., details={type=company}, id=compayia-lopez-lavin-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-005-09-06-O9-CON03-3B","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[compayia-lopez-lavin-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9085013","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","06-O9-CON03-3B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-O9-CON03-3B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=13&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=06-O9-CON03-3B&vv_provsino=0}]","Servicio de Comedor para empleados de ASA del Aeropuerto Nacional de Colima","06-O9-CON03-3B","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-005-09","ocds-0ud2q6-09085013-005-09","42560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA LOPEZ LAVIN, S. A. DE C. V., id=compayia-lopez-lavin-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42560","06-O9-CON03-3B"
