"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-06-08T13:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[Edemtec, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882762]","[{address={countryName=México}, roles=supplier, name=Edemtec, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AO-018TOQ107-E1-2016-1149879","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2016-06-09T10:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","Trabajos de emergencia para la rehabilitación provisional y definitiva de las estructuras colapsadas de la Línea de Transmisión Angostura-Tapachula ANG-A3T30-THP, 400 kV -2C-1113 ACSR/AS-TA, localizada en el estado de Chiapas","[{id=compranet-1620524637144}]","018TOQ107","false","Expirado","Trabajos de emergencia para la rehabilitación provisional y definitiva de las estructuras colapsadas de la Línea de Transmisión Angostura-Tapachula ANG-A3T30-THP, 400 kV -2C-1113 ACSR/AS-TA, localizada en el estado de Chiapas","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","1149879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882762}]","Trabajos de emergencia en la LT Angostura-Tapachula","1149879","true","Presencial","Comisión Federal de Electricidad","2016-08-10T00:00:00.000Z","1081140","ocds-0ud2q6-AO-018TOQ107-E1-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1.774434941E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Edemtec, S.A. de C.V., id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.774434941E7","1149879",,,,
"2019-11-08T17:40:02.000Z","2012-01-05T10:05:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","RC","CFE","complete","[Edemtec, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75363]","[{address={countryName=México}, roles=supplier, name=Edemtec, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-N64-2011-97370","[contractTermination]","rc-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2012-01-26T10:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-121002","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-121002","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","97370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75363}]","LO-018TOQ081-N64-2011 - S.E. PTAR Atotonilco (CNA)","97370","true","Mixta","Comisión Federal de Electricidad","2012-11-23T00:00:00.000Z","125214","ocds-0ud2q6-LO-018TOQ081-N64-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.501675262E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Edemtec, S.A. de C.V., id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.501675262E7","97370","2012-02-21T00:00:00.000Z",,,"true"
"2021-05-09T00:24:27.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[EDEMTEC S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120576]","[{roles=supplier, name=EDEMTEC S.A DE C.V., details={type=company}, id=edemtec-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP120576-FOP120576","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[edemtec-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO INTEGRAL PARA EL SUMINISTRO Y COLOCACIÓN DE EMULSIÓN CATIÓNICA EN CIP PLAYA ESPÍRITU","[{id=pot-1620519810584}]",,,,"SERVICIO INTEGRAL PARA EL SUMINISTRO Y COLOCACIÓN DE EMULSIÓN CATIÓNICA EN CIP PLAYA ESPÍRITU","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP120576",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP120576-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120576}]","SERVICIO INTEGRAL PARA EL SUMINISTRO Y COLOCACIÓN DE EMULSIÓN CATIÓNICA EN CIP PLAYA ESPÍRITU","FOP120576",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2012-07-05T00:00:00.000Z","FOP120576","ocds-0ud2q6-FOP120576",,,,"267734.8092",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDEMTEC S.A DE C.V., id=edemtec-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267734.8092","FOP120576","2012-07-05T00:00:00.000Z",,"active",
"2021-05-09T00:24:27.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[EDEMTEC S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120609]","[{roles=supplier, name=EDEMTEC S.A DE C.V., details={type=company}, id=edemtec-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP120609-FOP120609","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[edemtec-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RELLENO CON MATERIAL INSTALACIÓN Y PRUEBA DE TUBERIA EXCAVACIÓN Y PLANTILLA EN CIP PLAYA ESPÍRITU","[{id=pot-1620519810584}]",,,,"RELLENO CON MATERIAL INSTALACIÓN Y PRUEBA DE TUBERIA EXCAVACIÓN Y PLANTILLA EN CIP PLAYA ESPÍRITU","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP120609",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP120609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120609}]","RELLENO CON MATERIAL INSTALACIÓN Y PRUEBA DE TUBERIA EXCAVACIÓN Y PLANTILLA EN CIP PLAYA ESPÍRITU","FOP120609",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2012-07-19T00:00:00.000Z","FOP120609","ocds-0ud2q6-FOP120609",,,,"348757.1552",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDEMTEC S.A DE C.V., id=edemtec-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348757.1552","FOP120609","2012-07-19T00:00:00.000Z",,"active",
"2021-05-09T00:24:27.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[EDEMTEC S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120617]","[{roles=supplier, name=EDEMTEC S.A DE C.V., details={type=company}, id=edemtec-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP120617-FOP120617","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[edemtec-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS MINERALES NO METÁLICOS PARA LA OBRA EN CANCÚN QUINTANA ROO","[{id=pot-1620519810584}]",,,,"PRODUCTOS MINERALES NO METÁLICOS PARA LA OBRA EN CANCÚN QUINTANA ROO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP120617",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP120617-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120617}]","PRODUCTOS MINERALES NO METÁLICOS PARA LA OBRA EN CANCÚN QUINTANA ROO","FOP120617",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2012-07-19T00:00:00.000Z","FOP120617","ocds-0ud2q6-FOP120617",,,,"884524.2208",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDEMTEC S.A DE C.V., id=edemtec-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","884524.2208","FOP120617","2012-07-19T00:00:00.000Z",,"active",
"2021-05-09T00:24:27.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-23T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[EDEMTEC S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120658]","[{roles=supplier, name=EDEMTEC S.A DE C.V., details={type=company}, id=edemtec-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP120658-FOP120658","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[edemtec-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","EXCAVACIÓN EN CORTES Y CONFORMACIÓN DE TERRAPLEN EN CALLE 5 DE LA OBRA TAJAMAR 7A. ETAPA","[{id=pot-1620519810584}]",,,,"EXCAVACIÓN EN CORTES Y CONFORMACIÓN DE TERRAPLEN EN CALLE 5 DE LA OBRA TAJAMAR 7A. ETAPA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP120658",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP120658-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120658}]","EXCAVACIÓN EN CORTES Y CONFORMACIÓN DE TERRAPLEN EN CALLE 5 DE LA OBRA TAJAMAR 7A. ETAPA","FOP120658",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2012-07-23T00:00:00.000Z","FOP120658","ocds-0ud2q6-FOP120658",,,,"183392.752",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDEMTEC S.A DE C.V., id=edemtec-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183392.752","FOP120658","2012-07-23T00:00:00.000Z",,"active",
"2021-05-09T00:24:27.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[EDEMTEC S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120687]","[{roles=supplier, name=EDEMTEC S.A DE C.V., details={type=company}, id=edemtec-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP120687-FOP120687","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[edemtec-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIALES COMPLEMENTARIOS PARA LAS CUBIERTAS DE MUELLES DE LA OBRA MARINA COZUMEL","[{id=pot-1620519810584}]",,,,"MATERIALES COMPLEMENTARIOS PARA LAS CUBIERTAS DE MUELLES DE LA OBRA MARINA COZUMEL","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP120687",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP120687-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120687}]","MATERIALES COMPLEMENTARIOS PARA LAS CUBIERTAS DE MUELLES DE LA OBRA MARINA COZUMEL","FOP120687",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2012-08-02T00:00:00.000Z","FOP120687","ocds-0ud2q6-FOP120687",,,,"4551213.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDEMTEC S.A DE C.V., id=edemtec-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4551213.6","FOP120687","2012-08-02T00:00:00.000Z",,"active",
"2021-05-09T00:24:27.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[EDEMTEC S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120833]","[{roles=supplier, name=EDEMTEC S.A DE C.V., details={type=company}, id=edemtec-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP120833-FOP120833","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[edemtec-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","FIBRAS SINTÉTICAS HULES PLÁSTICOS Y DERIVADOS PARA LA MARINA COZUMEL EN CANCÚN","[{id=pot-1620519810584}]",,,,"FIBRAS SINTÉTICAS HULES PLÁSTICOS Y DERIVADOS PARA LA MARINA COZUMEL EN CANCÚN","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP120833",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP120833-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120833}]","FIBRAS SINTÉTICAS HULES PLÁSTICOS Y DERIVADOS PARA LA MARINA COZUMEL EN CANCÚN","FOP120833",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2012-09-17T00:00:00.000Z","FOP120833","ocds-0ud2q6-FOP120833",,,,"642148.9024",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDEMTEC S.A DE C.V., id=edemtec-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","642148.9024","FOP120833","2012-09-17T00:00:00.000Z",,"active",
"2021-05-09T00:24:27.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[EDEMTEC S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120679]","[{roles=supplier, name=EDEMTEC S.A DE C.V., details={type=company}, id=edemtec-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP120679-FOP120679","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[edemtec-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIAL PARA EL AMARRE DE BOYAS DE LA OBRA MARINA COZUMEL","[{id=pot-1620519810584}]",,,,"MATERIAL PARA EL AMARRE DE BOYAS DE LA OBRA MARINA COZUMEL","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP120679",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP120679-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120679}]","MATERIAL PARA EL AMARRE DE BOYAS DE LA OBRA MARINA COZUMEL","FOP120679",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2012-08-01T00:00:00.000Z","FOP120679","ocds-0ud2q6-FOP120679",,,,"307734.1525",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDEMTEC S.A DE C.V., id=edemtec-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307734.1525","FOP120679","2012-08-01T00:00:00.000Z",,"active",
"2021-05-09T00:24:27.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[EDEMTEC S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP120643]","[{roles=supplier, name=EDEMTEC S.A DE C.V., details={type=company}, id=edemtec-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP120643-MXP120643","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[edemtec-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PTAR TAPIJULAPA: MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO.","[{id=pot-1620519810584}]",,,,"PTAR TAPIJULAPA: MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO.","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP120643",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP120643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP120643}]","PTAR TAPIJULAPA: MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO.","MXP120643",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2012-07-20T00:00:00.000Z","MXP120643","ocds-0ud2q6-MXP120643",,,,"209861.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDEMTEC S.A DE C.V., id=edemtec-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209861.4","MXP120643","2012-07-20T00:00:00.000Z",,"active",
