"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-01-27T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[Oficentro Comercial del Norte S.A de C.V., CONCEPTO RISOGRAFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0002-06]","[{roles=supplier, name=Oficentro Comercial del Norte S.A de C.V., details={type=company}, id=oficentro-comercial-del-norte-sa-de-cv}, {roles=supplier, name=CONCEPTO RISOGRAFICO S.A. DE C.V., details={type=company}, id=concepto-risografico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0002-06-0002-06","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[oficentro-comercial-del-norte-sa-de-cv, concepto-risografico-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO Y MANTENIMIENTO DE EQUIPO DE FOTOCOPIADO","[{id=pot-1620519810584}]","ARRENDAMIENTO Y MANTENIMIENTO DE EQUIPO DE FOTOCOPIADO","limited","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0002-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0002-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0002-06}]","ARRENDAMIENTO Y MANTENIMIENTO DE EQUIPO DE FOTOCOPIADO","0002-06","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2006-12-31T00:00:00.000Z","0002-06","ocds-0ud2q6-0002-06","350980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oficentro Comercial del Norte S.A de C.V., id=oficentro-comercial-del-norte-sa-de-cv}, {name=CONCEPTO RISOGRAFICO S.A. DE C.V., id=concepto-risografico-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350980","0002-06"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-15T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0002-07]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0002-07-0002-07","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[oracle-de-mexico-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y SOPORTE TECNICO AL MANEJADOR DE BASE DE DATOS ORACLE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y SOPORTE TECNICO AL MANEJADOR DE BASE DE DATOS ORACLE","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0002-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0002-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0002-07}]","SERVICIO DE MANTENIMIENTO Y SOPORTE TECNICO AL MANEJADOR DE BASE DE DATOS ORACLE","0002-07","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2007-12-31T00:00:00.000Z","0002-07","ocds-0ud2q6-0002-07","40623.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40623.37","0002-07"
"2021-05-09T00:24:27.000Z","2008-03-05T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-16T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[PROVEEDORA Y TRANSPORTADORA DE BIENES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0002-08]","[{roles=supplier, name=PROVEEDORA Y TRANSPORTADORA DE BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=proveedora-y-transportadora-de-bienes-y-servicios-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0002-08-0002-08","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[proveedora-y-transportadora-de-bienes-y-servicios-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0002-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0002-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0002-08}]","SERVICIO DE LIMPIEZA","0002-08","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2008-03-31T00:00:00.000Z","0002-08","ocds-0ud2q6-0002-08","191268","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA Y TRANSPORTADORA DE BIENES Y SERVICIOS S.A. DE C.V., id=proveedora-y-transportadora-de-bienes-y-servicios-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191268","0002-08"
"2021-05-09T00:24:27.000Z","2009-01-07T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[TECNICOPY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0002-09]","[{roles=supplier, name=TECNICOPY S.A. DE C.V., details={type=company}, id=tecnicopy-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0002-09-0002-09","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[tecnicopy-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","open","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0002-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0002-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0002-09}]","SERVICIO DE FOTOCOPIADO","0002-09","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2009-12-31T00:00:00.000Z","0002-09","ocds-0ud2q6-0002-09","223560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICOPY S.A. DE C.V., id=tecnicopy-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223560","0002-09"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[MARTIN ALARCON ALEJANDRI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0002-10]","[{roles=supplier, name=MARTIN ALARCON ALEJANDRI, details={type=person}, id=martin-alarcon-alejandri}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0002-10-0002-10","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[martin-alarcon-alejandri]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLE QUE OCUPA LA BODEGA","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLE QUE OCUPA LA BODEGA","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0002-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0002-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0002-10}]","ARRENDAMIENTO DEL BIEN INMUEBLE QUE OCUPA LA BODEGA","0002-10","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2010-12-31T00:00:00.000Z","0002-10","ocds-0ud2q6-0002-10","356688","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTIN ALARCON ALEJANDRI, id=martin-alarcon-alejandri}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","356688","0002-10"
"2021-05-09T00:24:27.000Z","2014-01-18T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[ENRIQUE RAMIREZ GUYOT HILDA MARIA RAMIREZ GUYOT Y JOSE ALEJANDRO RAMIREZ GUYOT, Impresora y Encuadernadora Progreso S.A. de C.V., CONTROLO DE PLAGAS INTERNACIONAL CENTINELA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/2014]","[{roles=supplier, name=ENRIQUE RAMIREZ GUYOT HILDA MARIA RAMIREZ GUYOT Y JOSE ALEJANDRO RAMIREZ GUYOT, details={type=company}, id=enrique-ramirez-guyot-hilda-maria-ramirez-guyot-y-jose-alejandro-ramirez-guyot}, {roles=supplier, name=Impresora y Encuadernadora Progreso S.A. de C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}, {roles=supplier, name=CONTROLO DE PLAGAS INTERNACIONAL CENTINELA S.A DE C.V., details={type=company}, id=controlo-de-plagas-internacional-centinela-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","01/2014-01/2014","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[enrique-ramirez-guyot-hilda-maria-ramirez-guyot-y-jose-alejandro-ramirez-guyot, impresora-y-encuadernadora-progreso-sa-de-cv, controlo-de-plagas-internacional-centinela-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION EN LAS OFICINAS DE LA P.A. Y BODEGA","[{id=pot-1620519810584}]","FUMIGACION EN LAS OFICINAS DE LA P.A. Y BODEGA","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","01/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/2014}]","FUMIGACION EN LAS OFICINAS DE LA P.A. Y BODEGA","01/2014","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2014-12-31T00:00:00.000Z","01/2014","ocds-0ud2q6-01/2014","81292.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE RAMIREZ GUYOT HILDA MARIA RAMIREZ GUYOT Y JOSE ALEJANDRO RAMIREZ GUYOT, id=enrique-ramirez-guyot-hilda-maria-ramirez-guyot-y-jose-alejandro-ramirez-guyot}, {name=Impresora y Encuadernadora Progreso S.A. de C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}, {name=CONTROLO DE PLAGAS INTERNACIONAL CENTINELA S.A DE C.V., id=controlo-de-plagas-internacional-centinela-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81292.8","01/2014"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[Amy Imagen y Servicio S.A. de C.V., DELFINA EL ZABETH GUZM N ILLESCAS, ALESTRA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16/2011]","[{roles=supplier, name=Amy Imagen y Servicio S.A. de C.V., details={type=company}, id=amy-imagen-y-servicio-sa-de-cv}, {roles=supplier, name=DELFINA EL ZABETH GUZM N ILLESCAS, details={type=company}, id=delfina-el-zabeth-guzm-n-illescas}, {roles=supplier, name=ALESTRA S DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","16/2011-16/2011","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[amy-imagen-y-servicio-sa-de-cv, delfina-el-zabeth-guzm-n-illescas, alestra-s-de-rl-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL LARGA DISTANCIA NACIONAL E INTERNACIONAL ENLACE DIGITAL INTERNET INTERNET CIIA BUZONES DE CORREO ELECTRONICO SERVICIO VPN BASADO EN MPLS","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL LARGA DISTANCIA NACIONAL E INTERNACIONAL ENLACE DIGITAL INTERNET INTERNET CIIA BUZONES DE CORREO ELECTRONICO SERVICIO VPN BASADO EN MPLS","open","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","16/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16/2011}]","SERVICIO DE TELEFONIA LOCAL LARGA DISTANCIA NACIONAL E INTERNACIONAL ENLACE DIGITAL INTERNET INTERNET CIIA BUZONES DE CORREO ELECTRONICO SERVICIO VPN BASADO EN MPLS","16/2011","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2011-12-31T00:00:00.000Z","16/2011","ocds-0ud2q6-16/2011","3692336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Amy Imagen y Servicio S.A. de C.V., id=amy-imagen-y-servicio-sa-de-cv}, {name=DELFINA EL ZABETH GUZM N ILLESCAS, id=delfina-el-zabeth-guzm-n-illescas}, {name=ALESTRA S DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3692336","16/2011"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[Axtel S.A. de C.V., EFECTIVALE S.A. DE C.V., TECNICOPY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14/2010]","[{roles=supplier, name=Axtel S.A. de C.V., details={type=company}, id=axtel-sa-de-cv}, {roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}, {roles=supplier, name=TECNICOPY S.A. DE C.V., details={type=company}, id=tecnicopy-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","14/2010-14/2010","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[axtel-sa-de-cv, efectivale-sa-de-cv, tecnicopy-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","14/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14/2010}]","SERVICIO DE FOTOCOPIADO","14/2010","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2011-03-31T00:00:00.000Z","14/2010","ocds-0ud2q6-14/2010","69600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A. de C.V., id=axtel-sa-de-cv}, {name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}, {name=TECNICOPY S.A. DE C.V., id=tecnicopy-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","14/2010"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[Axtel S.A.B. de C.V., SUSANA R O DE LOZA SANDOVAL, PUBLICIDAD MERIDIANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14/2011]","[{roles=supplier, name=Axtel S.A.B. de C.V., details={type=company}, id=axtel-sab-de-cv}, {roles=supplier, name=SUSANA R O DE LOZA SANDOVAL, details={type=company}, id=susana-r-o-de-loza-sandoval}, {roles=supplier, name=PUBLICIDAD MERIDIANO S.A. DE C.V., details={type=company}, id=publicidad-meridiano-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","14/2011-14/2011","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[axtel-sab-de-cv, susana-r-o-de-loza-sandoval, publicidad-meridiano-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVIO DE PRODUCCION RADIOFONICA DEL PROGRAMA EJIDO Y OPORTUNIDADES","[{id=pot-1620519810584}]","SERVIO DE PRODUCCION RADIOFONICA DEL PROGRAMA EJIDO Y OPORTUNIDADES","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","14/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14/2011}]","SERVIO DE PRODUCCION RADIOFONICA DEL PROGRAMA EJIDO Y OPORTUNIDADES","14/2011","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2011-12-31T00:00:00.000Z","14/2011","ocds-0ud2q6-14/2011","250179","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V., id=axtel-sab-de-cv}, {name=SUSANA R O DE LOZA SANDOVAL, id=susana-r-o-de-loza-sandoval}, {name=PUBLICIDAD MERIDIANO S.A. DE C.V., id=publicidad-meridiano-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250179","14/2011"
"2021-05-09T00:24:27.000Z","2012-04-04T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[IRMA ALICIA BADILLO LANDEROS, JR INTERCONTROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20/2012]","[{roles=supplier, name=IRMA ALICIA BADILLO LANDEROS, details={type=person}, id=irma-alicia-badillo-landeros}, {roles=supplier, name=JR INTERCONTROL S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","20/2012-20/2012","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[irma-alicia-badillo-landeros, jr-intercontrol-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO PARA OFICINAS CENTRALES DE LA PROCURADURIA AGRARIA","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO PARA OFICINAS CENTRALES DE LA PROCURADURIA AGRARIA","open","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","20/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20/2012}]","SERVICIO DE FOTOCOPIADO PARA OFICINAS CENTRALES DE LA PROCURADURIA AGRARIA","20/2012","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2012-12-31T00:00:00.000Z","20/2012","ocds-0ud2q6-20/2012","297888","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRMA ALICIA BADILLO LANDEROS, id=irma-alicia-badillo-landeros}, {name=JR INTERCONTROL S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297888","20/2012"
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20/2013]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","20/2013-20/2013","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[edenred-mexico-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE COMBUSTIBLE DE LA PROCURADURÍA AGRARIA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE COMBUSTIBLE DE LA PROCURADURÍA AGRARIA","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","20/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20/2013}]","SUMINISTRO DE VALES DE COMBUSTIBLE DE LA PROCURADURÍA AGRARIA","20/2013","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2013-12-31T00:00:00.000Z","20/2013","ocds-0ud2q6-20/2013","7158322.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7158322.4","20/2013"
