"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T16:45:07.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0000900006]","581.615273","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","12182500","CRC","581.615273","Universidad de Costa Rica","2020CD-000017-0000900006-432020087800019","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias AnnyConnect para equipo de seguridad VPN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020087800019","19768.957","19768.957","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020087800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0000900006}]",,"432020087800019",,"2020CD-000017-0000900006","ocds-rwubve-2020CD-000017-0000900006","[BIENES]","1.149792732E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","12182500","https://www.sicop.go.cr/index.jsp","buyer","1.149792732E7","432020087800019",,,,,,
"2021-11-28T01:53:02.000Z","2021-05-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-28T10:18:33.000Z","Costa Rica","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0011500001]","619.018728","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","2.630835784E7","CRC","619.018728","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2021CD-000002-0011500001-432021000500005","[contract]","ins-valores-puesto-de-bolsa-sociedad-anonima","[datasys-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO DE MANTENIMIENTO Y SOPORTE TÉCNICO DE LA PLATAFORMA DE HIPERCONVERGENCIA DE INS VALORES Y SERVICIO DNS DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","ins-valores-puesto-de-bolsa-sociedad-anonima","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","ins-valores-puesto-de-bolsa-sociedad-anonima","432021000500005","17980.56","17980.56","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0011500001}]",,"432021000500005","2022-05-28T10:18:33.000Z","2021CD-000002-0011500001","ocds-rwubve-2021CD-000002-0011500001","[SERVICIOS]","1.113030338E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","2.630835784E7","https://www.sicop.go.cr/index.jsp","buyer","1.113030338E7","432021000500005","619.018728","42500.1","USD","USD","42500.1","619.018728"
"2021-11-28T01:47:07.000Z","2019-07-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-08T07:50:44.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","1.245592841E7","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2019LA-000004-0006900001-432019000700063","[contract]","ministerio-de-justicia-y-paz","[datasys-group-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Switches y Ruteador-Router de cómputo para el Ministerio de Justicia y Paz.","CRC","[{id=sicop-1638063428447}]","Según demanda",,,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000700063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0006900001}]",,"432019000700063","2021-08-08T07:50:44.000Z","2019LA-000004-0006900001","ocds-rwubve-2019LA-000004-0006900001","[BIENES]","1.021135484E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","1.245592841E7","https://www.sicop.go.cr/index.jsp","buyer","1.021135484E7","432019000700063",,,,,,
"2021-11-28T01:40:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-12-20T10:17:35.000Z","Costa Rica","Promotora de Comercio Exterior","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000046-0001700001]","550.490456","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","1.431275186E7","CRC","550.490456","Promotora de Comercio Exterior","2016PP-000046-0001700001-432016000100045","[contract]","promotora-de-comercio-exterior","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PLANTA ELÉCTRICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432016000100045","17224","17224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000046-0001700001}]",,"432016000100045",,"2016PP-000046-0001700001","ocds-rwubve-2016PP-000046-0001700001","[BIENES/SERVICIOS]","9481647.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","1.431275186E7","https://www.sicop.go.cr/index.jsp","buyer","9481647.61","432016000100045","550.490456","26000","USD","USD","26000","550.490456"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T08:16:45.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000366-0018962008]","638.478822","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","9697000","CRC","638.478822","Universidad Técnica Nacional","2021CD-000366-0018962008-432021000600554","[contract]","universidad-tecnica-nacional","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-361-2021 CAMARAS DE SEGURIDAD Y LICENCIAMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600554","13964.137","13964.137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600554-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000366-0018962008}]",,"432021000600554",,"2021CD-000366-0018962008","ocds-rwubve-2021CD-000366-0018962008","[BIENES]","8915805.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","9697000","https://www.sicop.go.cr/index.jsp","buyer","8915805.74","432021000600554",,,,,,
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-22T15:38:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001230-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","9000000","CRC",,"Instituto Costarricense de Electricidad","2015CD-001230-0000400001-432015521001137","[contract]","instituto-costarricense-de-electricidad","[datasys-group-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Sistema de Integración de Radios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001137",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001230-0000400001}]",,"432015521001137","2016-09-22T15:38:22.000Z","2015CD-001230-0000400001","ocds-rwubve-2015CD-001230-0000400001","[BIENES/SERVICIOS]","8721000.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8721000.5","432015521001137",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T08:19:28.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0014400001]","581.023259","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","1.16889716E7","CRC","581.023259","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000117-0014400001-432019010900145","[contract]","instituto-nacional-de-estadistica-y-censos","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de UPS Sala Servidores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900145","14475.25","14475.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0014400001}]",,"432019010900145",,"2019CD-000117-0014400001","ocds-rwubve-2019CD-000117-0014400001","[BIENES]","8410456.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","1.16889716E7","https://www.sicop.go.cr/index.jsp","buyer","8410456.93","432019010900145",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-18T14:45:55.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000072-0000900001]","569.66224","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","8701468","CRC","569.66224","Universidad de Costa Rica","2017CD-000072-0000900001-432017080200247","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Red para el Sistema de Audio y Video de la Plaza de la Autonomía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200247","14705.2","14705.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000072-0000900001}]",,"432017080200247",,"2017CD-000072-0000900001","ocds-rwubve-2017CD-000072-0000900001","[BIENES]","8376997.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","8701468","https://www.sicop.go.cr/index.jsp","buyer","8376997.17","432017080200247",,,,,,
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-18T14:54:55.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000561-0000200001]","580.931866","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","14919500","CRC","580.931866","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000561-0000200001-432019325000509","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION LICENCIAS VARIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000509","14320.626","14320.626","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000509-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000561-0000200001}]",,"432019325000509",,"2019PP-000561-0000200001","ocds-rwubve-2019PP-000561-0000200001","[BIENES]","8319307.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","14919500","https://www.sicop.go.cr/index.jsp","buyer","8319307.98","432019325000509",,,,,,
"2021-11-28T01:40:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-12-14T13:18:22.000Z","Costa Rica","Promotora de Comercio Exterior","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000047-0001700001]","549.978394","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","6599740.73","CRC","549.978394","Promotora de Comercio Exterior","2016PP-000047-0001700001-432016000100042","[contract]","promotora-de-comercio-exterior","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA DE CIRCUITO CERRADO PARA LAS NUEVAS OFICINAS DE VUCE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432016000100042","11422.99","11422.99","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000047-0001700001}]",,"432016000100042",,"2016PP-000047-0001700001","ocds-rwubve-2016PP-000047-0001700001","[BIENES]","6282397.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","6599740.73","https://www.sicop.go.cr/index.jsp","buyer","6282397.69","432016000100042","549.978394","12000","USD","USD","12000","549.978394"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-26T13:14:26.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000410-0015499999]","581.002079","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","12000000","CRC","581.002079","MUNICIPALIDAD DE SAN JOSE","2017CD-000410-0015499999-432017013500354","[contract]","municipalidad-de-san-jose","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Switches de 48 puertos similares al Cisco 2960","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500354","10775.115","10775.115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500354-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000410-0015499999}]","San José","432017013500354",,"2017CD-000410-0015499999","ocds-rwubve-2017CD-000410-0015499999","[BIENES]","6260364.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","6260364.22","432017013500354",,,,,,
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-19T08:46:37.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000093-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","6187756.52","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2016CD-000093-0006900001-432016000700137","[contract]","ministerio-de-justicia-y-paz","[datasys-group-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AIRE ACONDICIONADO DE PRECISION","CRC","[{id=sicop-1638063428447}]","Según demanda",,,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432016000700137",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000093-0006900001}]",,"432016000700137","2017-10-19T08:46:37.000Z","2016CD-000093-0006900001","ocds-rwubve-2016CD-000093-0006900001","[BIENES/SERVICIOS]","6187756.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","6187756.52","https://www.sicop.go.cr/index.jsp","buyer","6187756.52","432016000700137",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T15:41:51.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0000900005]","605.829564","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","4984000","CRC","605.829564","Universidad de Costa Rica","2020CD-000037-0000900005-432020590500081","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Routers para la Sede del Atlántico y el Recinto de Guápiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020590500081","9988.901","9988.901","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020590500081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0000900005}]",,"432020590500081",,"2020CD-000037-0000900005","ocds-rwubve-2020CD-000037-0000900005","[BIENES]","6051571.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","4984000","https://www.sicop.go.cr/index.jsp","buyer","6051571.54","432020590500081",,,,,,
