"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-18T15:14:00.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0013700001]","[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","7992000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2016CD-000019-0013700001-432016000100012","[contract]","centro-costarricense-produccion-cinematografica","[instituto-centroamericano-de-administracion-publica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de servicio para el fortalecimiento de la estructura jurídica del Centro de Cine","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432016000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0013700001}]","432016000100012","2017-02-18T15:14:00.000Z","2016CD-000019-0013700001","ocds-rwubve-2016CD-000019-0013700001","[SERVICIOS]","7992000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]","7992000","https://www.sicop.go.cr/index.jsp","buyer","7992000","432016000100012",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-08T08:58:10.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0013700001]","[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","7770000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2016CD-000014-0013700001-432016000100010","[contract]","centro-costarricense-produccion-cinematografica","[instituto-centroamericano-de-administracion-publica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de servicios para el fortalecimiento del sistema de Control Interno del Centro de Cine.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432016000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0013700001}]","432016000100010","2017-03-08T08:58:10.000Z","2016CD-000014-0013700001","ocds-rwubve-2016CD-000014-0013700001","[SERVICIOS]","7770000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]","7770000","https://www.sicop.go.cr/index.jsp","buyer","7770000","432016000100010",,,,,,
"2021-11-28T01:53:02.000Z","2021-07-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-12T08:56:39.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[JOSE GABRIEL MARIN SANDI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0013700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114700633, uri=https://www.tse.go.cr/}, address={streetAddress=De la antigua Universal de Alimentos, 500 ESTE, 75 SUR. Casa #65 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE GABRIEL MARIN SANDI, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-gabriel-marin-sandi}]","7458000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2021LA-000001-0013700001-432021000100003","[contract]","centro-costarricense-produccion-cinematografica","[jose-gabriel-marin-sandi]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PROYECCIÓN Y DIFUSIÓN DE PELÍCULAS EN LAS INSTALACIONES DEL CCPC","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432021000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0013700001}]","432021000100003","2022-07-12T08:56:39.000Z","2021LA-000001-0013700001","ocds-rwubve-2021LA-000001-0013700001","[SERVICIOS]","7457986.44","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE GABRIEL MARIN SANDI, id=jose-gabriel-marin-sandi}]","7458000","https://www.sicop.go.cr/index.jsp","buyer","7457986.44","432021000100003",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-08T08:20:33.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[JOSE LUIS QUIROS CORELLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0013700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104520408, uri=https://www.tse.go.cr/}, address={streetAddress=calles 21 23 av1 barrio La California Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE LUIS QUIROS CORELLA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-luis-quiros-corella}]","7000000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2016CD-000023-0013700001-432016000100017","[contract]","centro-costarricense-produccion-cinematografica","[jose-luis-quiros-corella]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del Cuartel de la Boca del Monto para realizar actividades de inauguración y clausura del CRFIC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432016000100017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0013700001}]","432016000100017",,"2016CD-000023-0013700001","ocds-rwubve-2016CD-000023-0013700001","[SERVICIOS]","7000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE LUIS QUIROS CORELLA, id=jose-luis-quiros-corella}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","7000000","432016000100017",,,,,,
"2021-11-28T01:40:21.000Z","2016-11-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-21T10:45:22.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[EXHIBIDORA SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0013700001]","[{identifier={scheme=Registro Nacional, id=3101032569, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 23, Avenida 1 y 0 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EXHIBIDORA SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=exhibidora-san-jose-sociedad-anonima}]","7000000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2016CD-000018-0013700001-432016000100013","[contract]","centro-costarricense-produccion-cinematografica","[exhibidora-san-jose-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler del Cine Magaly como sede del CRFIC 2016, inauguración- clausura del evento, y proyección de peliculas.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432016000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0013700001}]","432016000100013",,"2016CD-000018-0013700001","ocds-rwubve-2016CD-000018-0013700001","[SERVICIOS]","7000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXHIBIDORA SAN JOSE SOCIEDAD ANONIMA, id=exhibidora-san-jose-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","7000000","432016000100013",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T15:59:14.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[JOSE GABRIEL MARIN SANDI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0013700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114700633, uri=https://www.tse.go.cr/}, address={streetAddress=De la antigua Universal de Alimentos, 500 ESTE, 75 SUR. Casa #65 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE GABRIEL MARIN SANDI, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-gabriel-marin-sandi}]","7200000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2019CD-000002-0013700001-432019000100002","[contract]","centro-costarricense-produccion-cinematografica","[jose-gabriel-marin-sandi]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PROYECCIÓN DE PELÍCULAS DEL PROYECTO PREÁMBULO","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432019000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0013700001}]","432019000100002","2020-06-28T15:59:14.000Z","2019CD-000002-0013700001","ocds-rwubve-2019CD-000002-0013700001","[SERVICIOS]","6599998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE GABRIEL MARIN SANDI, id=jose-gabriel-marin-sandi}]","7200000","https://www.sicop.go.cr/index.jsp","buyer","6599998","432019000100002",,,,,,
"2021-11-28T01:42:08.000Z","2017-03-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-31T09:09:11.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0013700001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","6990000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2017CD-000003-0013700001-432017000100003","[contract]","centro-costarricense-produccion-cinematografica","[ricoh-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE IMPRESORA MULTIFUNCIONAL A COLOR","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432017000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0013700001}]","432017000100003","2018-03-31T09:09:11.000Z","2017CD-000003-0013700001","ocds-rwubve-2017CD-000003-0013700001","[SERVICIOS]","6585578","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","6990000","https://www.sicop.go.cr/index.jsp","buyer","6585578","432017000100003",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-13T09:56:09.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[ALBERSON ROBERTH RODRIGUEZ MATAMOROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0013700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205730918, uri=https://www.tse.go.cr/}, address={streetAddress=Aguas Zarcas 1 km norte iglesia católica Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberson-roberth-rodriguez-matamoros}]","5200000.002","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2020CD-000008-0013700001-432021000100001","[contract]","centro-costarricense-produccion-cinematografica","[alberson-roberth-rodriguez-matamoros]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE UNIDADES DE ALMACENAMIENTO DE INFORMACIÓN DEL CCPC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432021000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0013700001}]","432021000100001",,"2020CD-000008-0013700001","ocds-rwubve-2020CD-000008-0013700001","[BIENES]","5859954","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, id=alberson-roberth-rodriguez-matamoros}]","5200000.002","https://www.sicop.go.cr/index.jsp","buyer","5859954","432021000100001",,,,,,
"2021-11-28T01:40:21.000Z","2016-09-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-13T08:08:17.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000006-0013700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","4700000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2016CD-000006-0013700001-432016000100004","[contract]","centro-costarricense-produccion-cinematografica","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra servicio de alimentación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432016000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000006-0013700001}]","432016000100004",,"2016CD-000006-0013700001","ocds-rwubve-2016CD-000006-0013700001","[SERVICIOS]","4700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","4700000","https://www.sicop.go.cr/index.jsp","buyer","4700000","432016000100004",,,,,,
"2021-11-28T01:42:08.000Z","2017-03-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-22T15:19:11.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0013700001]","[{identifier={scheme=Registro Nacional, id=3101418909, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Abajo de Desamparados / Guanacaste Santa Cruz San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-damaso-del-este-sociedad-anonima}]","6000000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2017CD-000002-0013700001-432017000100002","[contract]","centro-costarricense-produccion-cinematografica","[corporacion-damaso-del-este-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE CATERING SERVICE PARA LA ATENCIÓN DE ACTIVIDADES A REALIZAR, EN EL DESARROLLO DE LOS PROYECTOS DEL CENTRO DE CINE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432017000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0013700001}]","432017000100002",,"2017CD-000002-0013700001","ocds-rwubve-2017CD-000002-0013700001","[SERVICIOS]","4639062","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","4639062","432017000100002",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T14:53:25.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[FOTO ELECTRONICA DE CENTRO AMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0013700001]","[{identifier={scheme=Registro Nacional, id=3102734180, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazú, Bodegas LOQ Storage San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=FOTO ELECTRONICA DE CENTRO AMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=foto-electronica-de-centro-america-limitada}]","3000000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2020CD-000007-0013700001-432020000100009","[contract]","centro-costarricense-produccion-cinematografica","[foto-electronica-de-centro-america-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE MICROFONÍA E ILUMINACIÓN PARA VIDEOCAMARAS DEL CCPC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432020000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0013700001}]","432020000100009",,"2020CD-000007-0013700001","ocds-rwubve-2020CD-000007-0013700001","[BIENES]","4015403.156","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FOTO ELECTRONICA DE CENTRO AMERICA LIMITADA, id=foto-electronica-de-centro-america-limitada}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","4015403.156","432020000100009",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-23T08:20:45.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[CENTRO DE INTEGRACION DE SOFTWARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0013700001]","[{identifier={scheme=Registro Nacional, id=3101435325, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Polideportivo de Fátima, 150 mts. al oeste casa portón gris. Heredia Centro Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CENTRO DE INTEGRACION DE SOFTWARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-integracion-de-software-sociedad-anonima}]","2500000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2016CD-000022-0013700001-432016000100020","[contract]","centro-costarricense-produccion-cinematografica","[centro-de-integracion-de-software-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de licencias para computadoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432016000100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0013700001}]","432016000100020",,"2016CD-000022-0013700001","ocds-rwubve-2016CD-000022-0013700001","[BIENES]","3872780.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE INTEGRACION DE SOFTWARE SOCIEDAD ANONIMA, id=centro-de-integracion-de-software-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","3872780.89","432016000100020","552.646501","552.646501","USD","USD","7007.7","7007.7"
"2021-11-28T01:44:21.000Z","2018-10-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-17T15:20:14.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0013700001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","3960900.84","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2018CD-000002-0013700001-432018000100003","[contract]","centro-costarricense-produccion-cinematografica","[inversiones-arias-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra, instalación y mantenimiento preventivo de aires acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432018000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0013700001}]","432018000100003","2020-10-17T15:20:14.000Z","2018CD-000002-0013700001","ocds-rwubve-2018CD-000002-0013700001","[BIENES/SERVICIOS]","3355000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","3960900.84","https://www.sicop.go.cr/index.jsp","buyer","3355000","432018000100003",,,,,,
