"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-09-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[EDITORIAL VUELTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950663]","[{identifier={legalName=EDITORIAL VUELTA SA DE CV, scheme=RUPC, id=55854, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL VUELTA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editorial-vuelta-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E206-2016-1183289","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[editorial-vuelta-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de inserciones en la revista Letras Libres en su edición Nacional e Int-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de inserciones en la revista Letras Libres en su edición Nacional e Int-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1183289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950663}]","Servicio de inserciones en la revista Letras Libres en su edición Nacional e Int","1183289","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1149141","ocds-0ud2q6-AA-011H00003-E206-2016","false","[{}]","05. Adjudicación Directa LAASSP","423000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=EDITORIAL VUELTA SA DE CV, id=editorial-vuelta-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","423000","1183289"
"2019-01-24T01:17:00.000Z","2016-09-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[COMPAÑIA IMPRESORA EL UNIVERSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950696]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA IMPRESORA EL UNIVERSAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compania-impresora-el-universal-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E207-2016-1183327","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[compania-impresora-el-universal-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de inserciones en el Periódico El Universal el gran diario de México","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de inserciones en el Periódico El Universal el gran diario de México","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1183327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950696}]","Servicio de inserciones en el Periódico El Universal el gran diario de México","1183327","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1149157","ocds-0ud2q6-AA-011H00003-E207-2016","false","[{}]","05. Adjudicación Directa LAASSP","556992.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=COMPAÑIA IMPRESORA EL UNIVERSAL SA DE CV, id=compania-impresora-el-universal-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","556992.79","1183327"
"2019-01-24T01:17:00.000Z","2016-08-13T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-13T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[RAFAEL CATANA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021962]","[{address={countryName=México}, roles=supplier, name=RAFAEL CATANA CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rafael-catana-cruz}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E288-2016-1267957","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[rafael-catana-cruz]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para la prestación de servicios de apoyo a la producción","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para la prestación de servicios de apoyo a la producción","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1267957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021962}]","Servicios profesionales para la prestación de servicios de apoyo a la producción","1267957","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1223121","ocds-0ud2q6-AA-011H00003-E288-2016","false","[{}]","05. Adjudicación Directa LAASSP","44720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=RAFAEL CATANA CRUZ, id=rafael-catana-cruz}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44720","1267957"
"2019-01-24T01:17:00.000Z","2016-09-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[CAPITAL NEWS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950782]","[{identifier={legalName=CAPITAL NEWS SA DE CV, scheme=RUPC, id=10487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAPITAL NEWS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capital-news-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E209-2016-1183433","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[capital-news-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de inserciones en la revista Cambio y los Periódicos Reporte Índigo Ci-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de inserciones en la revista Cambio y los Periódicos Reporte Índigo Ci-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1183433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950782}]","Servicio de inserciones en la revista Cambio y los Periódicos Reporte Índigo Ci-","1183433","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1149168","ocds-0ud2q6-AA-011H00003-E209-2016","false","[{}]","05. Adjudicación Directa LAASSP","1010497.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=CAPITAL NEWS SA DE CV, id=capital-news-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1010497.89","1183433"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[JOSE SEFAMI MISRAJE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815125]","[{address={countryName=México}, roles=supplier, name=JOSE SEFAMI MISRAJE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-sefami-misraje}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E29-2016-1014630","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[jose-sefami-misraje]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de inserciones en las revistas Paso de Gato y Cine- Toma Or/03/16","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de inserciones en las revistas Paso de Gato y Cine- Toma Or/03/16","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1014630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815125}]","Servicio de inserciones en las revistas Paso de Gato y Cine- Toma Or/03/16","1014630","true","Presencial","Secretaría de Cultura","2016-04-30T00:00:00.000Z","1012970","ocds-0ud2q6-AA-011H00003-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","107497.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=JOSE SEFAMI MISRAJE, id=jose-sefami-misraje}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107497.41","1014630"
"2019-01-24T01:16:35.000Z","2017-02-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068876]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E21-2017-1328783","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[la-cronica-diaria-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de inserciones en el periódico La Crónica de Hoy","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de inserciones en el periódico La Crónica de Hoy","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1328783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068876}]","Servicio de inserciones en el periódico La Crónica de Hoy","1328783","true","Electrónica","Secretaría de Cultura","2017-04-30T00:00:00.000Z","1270857","ocds-0ud2q6-AA-011H00003-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","243422.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243422.14","1328783"
"2019-01-24T01:17:00.000Z","2016-08-13T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-13T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[IGNACIO JOSÉ GARCÍA CASAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022006]","[{address={countryName=México}, roles=supplier, name=IGNACIO JOSÉ GARCÍA CASAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ignacio-jose-garcia-casas}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E290-2016-1268015","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[ignacio-jose-garcia-casas]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para la prestación de servicios de apoyo a la producción-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para la prestación de servicios de apoyo a la producción-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1268015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022006}]","Servicios profesionales para la prestación de servicios de apoyo a la producción","1268015","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1223128","ocds-0ud2q6-AA-011H00003-E290-2016","false","[{}]","05. Adjudicación Directa LAASSP","15002","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=IGNACIO JOSÉ GARCÍA CASAS, id=ignacio-jose-garcia-casas}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15002","1268015"
"2019-01-24T01:17:00.000Z","2016-08-13T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-13T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[ENRIQUE JOSÉ LUIS MIRANDA LOZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022072]","[{address={countryName=México}, roles=supplier, name=ENRIQUE JOSÉ LUIS MIRANDA LOZANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=enrique-jose-luis-miranda-lozano}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E292-2016-1268094","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[enrique-jose-luis-miranda-lozano]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para la prestación de servicios de apoyo a la producción-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para la prestación de servicios de apoyo a la producción-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1268094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022072}]","Servicios profesionales para la prestación de servicios de apoyo a la producción","1268094","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1223139","ocds-0ud2q6-AA-011H00003-E292-2016","false","[{}]","05. Adjudicación Directa LAASSP","36296","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ENRIQUE JOSÉ LUIS MIRANDA LOZANO, id=enrique-jose-luis-miranda-lozano}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36296","1268094"
"2019-01-24T01:17:00.000Z","2016-08-13T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-13T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[ROBERTO NAJERA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022093]","[{address={countryName=México}, roles=supplier, name=ROBERTO NAJERA RIVERO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=roberto-najera-rivero}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E293-2016-1268133","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[roberto-najera-rivero]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para la prestación de servicios de apoyo a la producción-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para la prestación de servicios de apoyo a la producción-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1268133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022093}]","Servicios profesionales para la prestación de servicios de apoyo a la producción","1268133","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1223143","ocds-0ud2q6-AA-011H00003-E293-2016","false","[{}]","05. Adjudicación Directa LAASSP","15002","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ROBERTO NAJERA RIVERO, id=roberto-najera-rivero}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15002","1268133"
"2019-01-24T01:17:00.000Z","2016-08-13T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-13T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[EDUARDO PÉREZ HARO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022108]","[{address={countryName=México}, roles=supplier, name=EDUARDO PÉREZ HARO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eduardo-perez-haro}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E294-2016-1268160","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[eduardo-perez-haro]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para la prestación de servicios de apoyo a la producción-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para la prestación de servicios de apoyo a la producción-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1268160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022108}]","Servicios profesionales para la prestación de servicios de apoyo a la producción","1268160","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1223144","ocds-0ud2q6-AA-011H00003-E294-2016","false","[{}]","05. Adjudicación Directa LAASSP","13080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=EDUARDO PÉREZ HARO, id=eduardo-perez-haro}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13080","1268160"
"2019-01-24T01:17:00.000Z","2016-08-13T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-13T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[VÍCTOR GUILLERMO QUIROGA SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022130]","[{address={countryName=México}, roles=supplier, name=VÍCTOR GUILLERMO QUIROGA SÁNCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=victor-guillermo-quiroga-sanchez}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E295-2016-1268195","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[victor-guillermo-quiroga-sanchez]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para la prestación de servicios de apoyo a la producción-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para la prestación de servicios de apoyo a la producción-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1268195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022130}]","Servicios profesionales para la prestación de servicios de apoyo a la producción","1268195","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1223152","ocds-0ud2q6-AA-011H00003-E295-2016","false","[{}]","05. Adjudicación Directa LAASSP","17004","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=VÍCTOR GUILLERMO QUIROGA SÁNCHEZ, id=victor-guillermo-quiroga-sanchez}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17004","1268195"
"2019-01-24T01:17:00.000Z","2016-08-13T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-13T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[ÓSCAR ALFREDO SOLÍS BLANCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022166]","[{address={countryName=México}, roles=supplier, name=ÓSCAR ALFREDO SOLÍS BLANCO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=oscar-alfredo-solis-blanco}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E296-2016-1268225","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[oscar-alfredo-solis-blanco]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para la prestación de servicios de apoyo a la producción-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para la prestación de servicios de apoyo a la producción-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1268225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022166}]","Servicios profesionales para la prestación de servicios de apoyo a la producción","1268225","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1223154","ocds-0ud2q6-AA-011H00003-E296-2016","false","[{}]","05. Adjudicación Directa LAASSP","15002","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ÓSCAR ALFREDO SOLÍS BLANCO, id=oscar-alfredo-solis-blanco}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15002","1268225"
"2019-01-24T01:17:00.000Z","2016-08-13T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-13T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[MARISOL VALLADOLID MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022177]","[{address={countryName=México}, roles=supplier, name=MARISOL VALLADOLID MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marisol-valladolid-morales}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E297-2016-1268271","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[marisol-valladolid-morales]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para la prestación de servicios de apoyo a la producción-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para la prestación de servicios de apoyo a la producción-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1268271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022177}]","Servicios profesionales para la prestación de servicios de apoyo a la producción","1268271","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1223155","ocds-0ud2q6-AA-011H00003-E297-2016","false","[{}]","05. Adjudicación Directa LAASSP","32358","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=MARISOL VALLADOLID MORALES, id=marisol-valladolid-morales}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32358","1268271"
