"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","contracts.description","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2005-09-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-20T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[MARINOR PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/038/05&vv_provsino=0]","[{roles=supplier, name=MARINOR PUBLICIDAD, S.A. DE C.V., details={type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-031-05-GCCS/SDE/038/05","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[marinor-publicidad-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/038/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/038/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/038/05&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDE/038/05","PETRÓLEOS MEXICANOS","18572004-031-05","ocds-0ud2q6-18572004-031-05","249214.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD, S.A. DE C.V., id=marinor-publicidad-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249214.98","GCCS/SDE/038/05",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-03T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MARINOR PUBLICIDAD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029334]","[{roles=supplier, name=MARINOR PUBLICIDAD S.A. DE C.V., details={type=company}, id=marinor-publicidad-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029334-4800029334","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marinor-publicidad-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","WWW.MARINOR.COM.MX.","[{id=pot-1620519810584}]",,"WWW.MARINOR.COM.MX.","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029334",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029334-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029334}]","WWW.MARINOR.COM.MX.","4800029334","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4800029334","ocds-0ud2q6-4800029334","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINOR PUBLICIDAD S.A. DE C.V., id=marinor-publicidad-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","4800029334",,,,,,,,,,,"2015-12-31T00:00:00.000Z",,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Coordinación General de Administración",,"complete","[MARINOR PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780515]","[{identifier={legalName=MARINOR PUBLICIDAD SA DE CV, scheme=RUPC, id=266612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINOR PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","SA-016RHQ001-N1001-2015-974946","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[marinor-publicidad-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","CONTRATACIÓN DE MEDIOS DE COMUNICACIÓN PARA CAMPAÑA DE REFORESTACIÓN 2015.","[{id=compranet-1620524637144}]","016RHQ001","CONTRATACIÓN DE MEDIOS DE COMUNICACIÓN PARA CAMPAÑA DE REFORESTACIÓN 2015.","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","974946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780515}]","CONTRATACIÓN DE MEDIOS DE COMUNICACIÓN PARA CAMPAÑA DE REFORESTACIÓN 2015.","974946","Comisión Nacional Forestal","933396","ocds-0ud2q6-SA-016RHQ001-N1001-2015","86206.89","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD SA DE CV, id=marinor-publicidad-sa-de-cv}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.89","974946",,"CONAFOR","Mario Vilchis Nava",,"mario-vilchis-nava",,"false","Expirado",,"Mixta","2015-11-06T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CONAFOR","false",,,"true"
"2019-11-08T17:40:02.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[MARINOR PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654354]","[{address={countryName=México}, roles=supplier, name=MARINOR PUBLICIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-017000999-N47-2012-485234","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[marinor-publicidad-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA NACIONAL DE SEGURIDAD","[{id=compranet-1620524637144}]","017000999","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA NACIONAL DE SEGURIDAD","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","485234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654354}]","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA NACIONAL DE SEGURIDAD","485234","Procuraduría General de la República","175432","ocds-0ud2q6-SA-017000999-N47-2012","43100.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD, S.A. DE C.V., id=marinor-publicidad-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43100.4","485234",,"PGR","Angela Hernández Bustamante","2012-02-14T10:00:00.000Z","angela-hernandez-bustamante",,"false","Expirado",,"Presencial","2012-03-23T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PGR","false",,,"true"
"2019-11-08T17:40:02.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[MARINOR PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655089]","[{address={countryName=México}, roles=supplier, name=MARINOR PUBLICIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-017000999-N84-2012-490065","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[marinor-publicidad-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DENOMINADA ""CAMPAÑA NACIONAL DE SEGURIDAD"" VERSIÓN EDUCACIÓN, RESCATE Y PREVENCIÓN","[{id=compranet-1620524637144}]","017000999","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DENOMINADA ""CAMPAÑA NACIONAL DE SEGURIDAD"" VERSIÓN EDUCACIÓN, RESCATE Y PREVENCIÓN","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","490065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655089}]","CONTRATACION DEL SERVICIO DE DIFUSION DE LA CAMPAÑA DENOMINADA CAMPAÑA NACIONAL","490065","Procuraduría General de la República","200830","ocds-0ud2q6-SA-017000999-N84-2012","43100.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD, S.A. DE C.V., id=marinor-publicidad-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43100.4","490065",,"PGR","Angela Hernández Bustamante","2012-02-14T10:00:00.000Z","angela-hernandez-bustamante",,"false","Expirado",,"Presencial","2012-03-25T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PGR","false",,,"true"
"2019-01-24T01:17:00.000Z","2016-07-04T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo",,"complete","[MARINOR PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963210]","[{identifier={legalName=MARINOR PUBLICIDAD SA DE CV, scheme=RUPC, id=266612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINOR PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","AA-020000999-E131-2016-1196125","[contractTermination]","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","[marinor-publicidad-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","unidad-compradora","AD. DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES, VERSIÓN DERECHOS SOCIALES PRIMERA FASE","[{id=compranet-1620524637144}]","020000999","AD. DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES, VERSIÓN DERECHOS SOCIALES PRIMERA FASE","direct","institution","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","1196125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963210}]","AD. DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES, VERSIÓN DERECHOS SOCIALES PRIMERA","1196125","Secretaria de Bienestar","1162101","ocds-0ud2q6-AA-020000999-E131-2016","38793.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD SA DE CV, id=marinor-publicidad-sa-de-cv}]","secretaria-de-bienestar","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38793.1","1196125",,"BIENESTAR","Eduardo Alberto de la Lama Rebollo",,"eduardo-alberto-de-la-lama-rebollo",,"false","Expirado",,"Presencial","2016-12-15T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","BIENESTAR","false",,,"true"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[MARINOR PUBLICIDAD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136133]","[{roles=supplier, name=MARINOR PUBLICIDAD S.A. DE C.V., details={type=company}, id=marinor-publicidad-sa-de-cv}]",,"MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136133-4400136133","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marinor-publicidad-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MARINOR PUBLICIDAD S.A. DE C.V.","[{id=pot-1620519810584}]",,"MARINOR PUBLICIDAD S.A. DE C.V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136133",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136133}]","MARINOR PUBLICIDAD S.A. DE C.V.","4400136133","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4400136133","ocds-0ud2q6-4400136133","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINOR PUBLICIDAD S.A. DE C.V., id=marinor-publicidad-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136133",,,,,,,,,,,"2014-08-19T00:00:00.000Z",,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Gerencia de Licitaciones",,"complete","[MARINOR PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619709]","[{identifier={legalName=MARINOR PUBLICIDAD SA DE CV, scheme=RUPC, id=266612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINOR PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N115-2015-790125","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[marinor-publicidad-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Licitaciones","unidad-compradora","Servicio de publicaciones en medios digitales de los 50 años de ASA","[{id=compranet-1620524637144}]","009JZL002","Servicio de publicaciones en medios digitales de los 50 años de ASA","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","790125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619709}]","Servicio de publicaciones en medios digitales de los 50 años de ASA","790125","Aeropuertos y Servicios Auxiliares","861996","ocds-0ud2q6-AA-009JZL002-N115-2015","25862.07","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD SA DE CV, id=marinor-publicidad-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","790125",,"ASA","Miguel Ángel Bustos Guerrero","2015-06-08T00:00:00.000Z","miguel-angel-bustos-guerrero",,"false","Expirado",,"Mixta","2015-07-08T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","ASA","false",,,"true"
"2021-05-09T00:24:27.000Z","2015-06-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","active","complete","[MARINOR PUBLICIDAD SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=158-15-N07G2-B21]","[{roles=supplier, name=MARINOR PUBLICIDAD SA DE CV, details={type=company}, id=marinor-publicidad-sa-de-cv}]",,"MXN","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","158-15-N07G2-B21-158-15-N07G2-B21","[contract]","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[marinor-publicidad-sa-de-cv]",,"aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE PUBLICACIONES EN MEDIOS DIGITALES DE LOS 50 AÑOS DE ASA","[{id=pot-1620519810584}]",,"SERVICIO DE PUBLICACIONES EN MEDIOS DIGITALES DE LOS 50 AÑOS DE ASA","direct","institution","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","158-15-N07G2-B21",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-158-15-N07G2-B21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=158-15-N07G2-B21}]","SERVICIO DE PUBLICACIONES EN MEDIOS DIGITALES DE LOS 50 AÑOS DE ASA","158-15-N07G2-B21","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","158-15-N07G2-B21","ocds-0ud2q6-158-15-N07G2-B21","25862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINOR PUBLICIDAD SA DE CV, id=marinor-publicidad-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25862.07","158-15-N07G2-B21",,,,,,,,,,,"2015-07-08T00:00:00.000Z",,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-27T00:00:00.000Z","Instituto Nacional de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","Dirección General de Administración y Finanzas",,"complete","[MARINOR PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337159]","[{identifier={legalName=MARINOR PUBLICIDAD SA DE CV, scheme=RUPC, id=266612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINOR PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","SA-006HHG001-N224-2013-450896","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[marinor-publicidad-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","SIMP/104/13","[{id=compranet-1620524637144}]","006HHG001","SIMP/104/13","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","450896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337159}]","Servicio de Inserción de banner para la difusión del informe de Gobierno","450896","Instituto Nacional de las Mujeres","510015","ocds-0ud2q6-SA-006HHG001-N224-2013","25000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD SA DE CV, id=marinor-publicidad-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","450896",,"INMUJERES","Rocío Ivonne Pérez Martínez",,"rocio-ivonne-perez-martinez",,"false","Expirado",,"Presencial","2013-09-13T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","INMUJERES","false",,,"true"
"2021-05-09T00:24:27.000Z","2013-08-27T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-27T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Marinor Publicidad S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/104/13]","[{roles=supplier, name=Marinor Publicidad S.A. de C.V., details={type=company}, id=marinor-publicidad-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","SIMP/104/13-SIMP/104/13","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[marinor-publicidad-sa-de-cv]",,"instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio de Inserción de banner para la difusión del informe de Gobierno a través de medios de comunicación digitales.","[{id=pot-1620519810584}]",,"Servicio de Inserción de banner para la difusión del informe de Gobierno a través de medios de comunicación digitales.","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","SIMP/104/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/104/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/104/13}]","Servicio de Inserción de banner para la difusión del informe de Gobierno a través de medios de comunicación digitales.","SIMP/104/13","INSTITUTO NACIONAL DE LAS MUJERES","SIMP/104/13","ocds-0ud2q6-SIMP/104/13","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Marinor Publicidad S.A. de C.V., id=marinor-publicidad-sa-de-cv}]","instituto-nacional-de-las-mujeres",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","SIMP/104/13",,,,,,,,,,,"2013-09-13T00:00:00.000Z",,,,,,,,,,
