"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-07-30T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-26T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[SYS SUMINISTROS Y SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1510097]","[{identifier={legalName=SYS SUMINISTROS Y SOLUCIONES SA DE CV, scheme=RUPC, id=567433, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYS SUMINISTROS Y SOLUCIONES SA DE CV, additionalIdentifiers={legalName=SYS SUMINISTROS Y SOLUCIONES SA DE CV, scheme=RFC, verified=1, id=SSS160921JC6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=sys-suministros-y-soluciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-E92-2018-1877515","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[sys-suministros-y-soluciones-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2018-07-16T10:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","DATOS RELEVANTES DEL CONTRATO ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA","[{id=compranet-1599767228359}]","012NBG001","false","Expirado","DATOS RELEVANTES DEL CONTRATO ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","1877515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1877515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1510097}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA","1877515",,"Electrónica","Hospital Infantil de México Federico Gómez","2018-12-31T00:00:00.000Z","1743825","ocds-0ud2q6-AA-012NBG001-E92-2018","false","[{}]","05. Adjudicación Directa LAASSP","65625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=SYS SUMINISTROS Y SOLUCIONES SA DE CV, id=sys-suministros-y-soluciones-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65625","1877515","2018-07-13T16:33:00.000Z",,"DATOS RELEVANTES DEL CONTRATO ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA","Art. 42 párrafo primero","DATOS RELEVANTES DEL CONTRATO ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA","No se utilizó el Contrato Marco",
"2019-01-24T01:18:06.000Z","2013-09-02T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[ALTA TECNOLOGIA EN ALIMENTOS FUNCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242761]","[{identifier={legalName=ALTA TECNOLOGIA EN ALIMENTOS FUNCIONALES SA DE CV, scheme=RUPC, id=305279, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALTA TECNOLOGIA EN ALIMENTOS FUNCIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alta-tecnologia-en-alimentos-funcionales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N11-2013-385021","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[alta-tecnologia-en-alimentos-funcionales-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-01T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","385021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242761}]","CONTRATOS DE ADQUISICIONES DE BIENES Y SERVICIOS 2013","385021","true","Mixta","Hospital Infantil de México Federico Gómez","2013-09-13T00:00:00.000Z","329996","ocds-0ud2q6-AA-012NBG001-N11-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=ALTA TECNOLOGIA EN ALIMENTOS FUNCIONALES SA DE CV, id=alta-tecnologia-en-alimentos-funcionales-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117450","385021",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-06T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[ALTERNATIVAS PROAMBIENTE Y SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168140]","[{address={countryName=México}, roles=supplier, name=ALTERNATIVAS PROAMBIENTE Y SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alternativas-proambiente-y-salud-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-E93-2017-1453441","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[alternativas-proambiente-y-salud-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos",,"nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","DATOS RELEVANTES DEL CONTRATO SERVICIOS PROFESIONALES DE GESTION AMBIENTAL LICENCIA AMBIENTAL","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","DATOS RELEVANTES DEL CONTRATO SERVICIOS PROFESIONALES DE GESTION AMBIENTAL LICENCIA AMBIENTAL","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","1453441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1453441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168140}]","SERVICIOS PROFESIONALES DE GESTION AMBIENTAL LICENCIA AMBIENTAL","1453441","true","Electrónica","Hospital Infantil de México Federico Gómez","2017-06-15T00:00:00.000Z","1379098","ocds-0ud2q6-AA-012NBG001-E93-2017","false","[{budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","46646","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=ALTERNATIVAS PROAMBIENTE Y SALUD SA DE CV, id=alternativas-proambiente-y-salud-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46646","1453441",,,,,,,
"2019-01-24T01:18:06.000Z","2013-12-20T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242761]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N11-2013-502610","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[si-vale-mexico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-01T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","OTRAS PRESTACIONES","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","OTRAS PRESTACIONES","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","502610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242761}]","CONTRATOS DE ADQUISICIONES DE BIENES Y SERVICIOS 2013","502610","true","Mixta","Hospital Infantil de México Federico Gómez","2013-12-31T00:00:00.000Z","329996","ocds-0ud2q6-AA-012NBG001-N11-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28229500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28229500","502610",,,,,,,
"2021-12-05T15:52:15.000Z","2021-10-11T00:00:00.000Z","Hospital Infantil de México Federico Gómez","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[MATERIALES HERMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MATERIALES HERMA SA DE CV, additionalIdentifiers={legalName=MATERIALES HERMA SA DE CV, scheme=RFC, verified=1, id=MHE870904529}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=materiales-herma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-E93-2021-2614317","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[materiales-herma-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Juan Antonio Gama Gómez","2021-10-11T00:00:00.000Z","juan-antonio-gama-gomez","contract","Departamento de Adquisiciones Generales","unidad-compradora","ADQUISICIÓN DE “CUBIERTOS PARA USO PERSONAL DE LOS TRABAJADORES DE ESTA INSTITUCIÓN”","[{id=compranet-1635724800010}, {id=compranet-1638748800166}]","012NBG001","false","Expirado","ADQUISICIÓN DE “CUBIERTOS PARA USO PERSONAL DE LOS TRABAJADORES DE ESTA INSTITUCIÓN”","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","2614317","MX-CPA","MXN","[]","ADQUISICIÓN DE CUBIERTOS PARA USO PERSONAL DE LOS TRABAJADORES DE ESTA INSTITUCI","2614317",,"Presencial","Hospital Infantil de México Federico Gómez","2021-11-30T00:00:00.000Z","2345480","ocds-0ud2q6-AA-012NBG001-E93-2021","false","[{}]","05. Adjudicación Directa LAASSP","98400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=MATERIALES HERMA SA DE CV, id=materiales-herma-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98400","2614317",,,"ADQUISICIÓN DE “CUBIERTOS PARA USO PERSONAL DE LOS TRABAJADORES DE ESTA INSTITUCIÓN”","Art. 42 párrafo primero","ADQUISICIÓN DE “CUBIERTOS PARA USO PERSONAL DE LOS TRABAJADORES DE ESTA INSTITUCIÓN”","No se utilizó el Contrato Marco",
"2019-01-24T01:18:06.000Z","2013-11-29T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[SOLUCIONES AMBIENTALES FORTUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242761]","[{identifier={legalName=SOLUCIONES AMBIENTALES FORTUNA SA DE CV, scheme=RUPC, id=18655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES AMBIENTALES FORTUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-ambientales-fortuna-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N11-2013-437268","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[soluciones-ambientales-fortuna-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-01T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","SERVICIOS DE LAVANDERIA, LIMPIEZA E HIGIENE","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","SERVICIOS DE LAVANDERIA, LIMPIEZA E HIGIENE","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","437268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242761}]","CONTRATOS DE ADQUISICIONES DE BIENES Y SERVICIOS 2013","437268","true","Mixta","Hospital Infantil de México Federico Gómez","2013-12-31T00:00:00.000Z","329996","ocds-0ud2q6-AA-012NBG001-N11-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","284055","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=SOLUCIONES AMBIENTALES FORTUNA SA DE CV, id=soluciones-ambientales-fortuna-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","284055","437268",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-12T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[GILBERTO HURTADO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171728]","[{address={countryName=México}, roles=supplier, name=GILBERTO HURTADO VAZQUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gilberto-hurtado-vazquez}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-E94-2017-1467904","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[gilberto-hurtado-vazquez]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos",,"nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","DATOS RELEVANTES DEL CONTRATO SUMINISTRO DE AGUA POTABLE PARA EL EJERCICIO 2017","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","DATOS RELEVANTES DEL CONTRATO SUMINISTRO DE AGUA POTABLE PARA EL EJERCICIO 2017","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","1467904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171728}]","SUMINISTRO DE AGUA POTABLE PARA EL EJERCICIO 2017","1467904","true","Electrónica","Hospital Infantil de México Federico Gómez","2017-06-16T00:00:00.000Z","1387659","ocds-0ud2q6-AA-012NBG001-E94-2017","false","[{budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","431034.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=GILBERTO HURTADO VAZQUEZ, id=gilberto-hurtado-vazquez}]","hospital-infantil-de-mexico-federico-gomez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1467904",,,,,,,
"2019-01-24T01:18:06.000Z","2013-02-21T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242761]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N11-2013-324604","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[fresenius-kabi-mexico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-01T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","324604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242761}]","CONTRATOS DE ADQUISICIONES DE BIENES Y SERVICIOS 2013","324604","true","Mixta","Hospital Infantil de México Federico Gómez","2013-02-25T00:00:00.000Z","329996","ocds-0ud2q6-AA-012NBG001-N11-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21500","324604",,,,,,,
"2019-01-24T01:18:06.000Z","2013-01-01T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242761]","[{identifier={legalName=PRODUCTOS HOSPITALARIOS S.A DE C.V, scheme=RUPC, id=12712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N11-2013-315654","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[productos-hospitalarios-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-01T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","315654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242761}]","CONTRATOS DE ADQUISICIONES DE BIENES Y SERVICIOS 2013","315654","true","Mixta","Hospital Infantil de México Federico Gómez","2013-02-28T00:00:00.000Z","329996","ocds-0ud2q6-AA-012NBG001-N11-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1145419.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V, id=productos-hospitalarios-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1145419.92","315654",,,,,,,"true"
"2019-11-08T17:40:02.000Z","2012-05-08T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[SECTH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108029]","[{identifier={legalName=SECTH SA DE CV, scheme=RUPC, id=117394, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SECTH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=secth-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-I25-2012-498318","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[secth-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2012-05-02T10:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","498318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108029}]","ADQUISICION DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO DE EQUIPOS INFORMÁTICOS","498318","true","Mixta","Hospital Infantil de México Federico Gómez","2012-11-30T00:00:00.000Z","173525","ocds-0ud2q6-AA-012NBG001-I25-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","60382.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=SECTH SA DE CV, id=secth-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60382.83","498318","2012-04-25T16:51:00.000Z",,,,,,
