"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-07-13T17:55:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MANUFACTURAS POST FORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137881]","[{identifier={legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RUPC, id=16180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANUFACTURAS POST FORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manufacturas-post-form-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N742-2012-201417","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[manufacturas-post-form-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-01T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MOBILIARIO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","201417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137881}]","ADQUISICIÓN DE MOBILIARIO","201417","true","Mixta","Secretaría de Educación Pública","2012-09-26T00:00:00.000Z","216627","ocds-0ud2q6-LA-011000999-N742-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","2269205","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MANUFACTURAS POST FORM SA DE CV, id=manufacturas-post-form-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2269205","201417",
"2019-11-08T17:40:02.000Z","2012-07-13T17:55:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137881]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N742-2012-201415","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[industrial-y-comercializadora-arrizon-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-01T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MOBILIARIO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","201415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137881}]","ADQUISICIÓN DE MOBILIARIO","201415","true","Mixta","Secretaría de Educación Pública","2012-09-26T00:00:00.000Z","216627","ocds-0ud2q6-LA-011000999-N742-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","138468","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138468","201415",
"2019-11-08T17:40:02.000Z","2012-07-13T17:55:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[INDUSTRIAS IÑIGUEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137881]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS IÑIGUEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-iniguez-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N742-2012-201413","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[industrias-iniguez-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-01T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MOBILIARIO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","201413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137881}]","ADQUISICIÓN DE MOBILIARIO","201413","true","Mixta","Secretaría de Educación Pública","2012-09-26T00:00:00.000Z","216627","ocds-0ud2q6-LA-011000999-N742-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","3690","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=INDUSTRIAS IÑIGUEZ SA DE CV, id=industrias-iniguez-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3690","201413",
"2019-11-08T17:40:02.000Z","2012-07-13T17:55:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[RODHERMUEBLEMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137881]","[{identifier={legalName=RODHERMUEBLEMEX, scheme=RUPC, id=48798, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RODHERMUEBLEMEX, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rodhermueblemex}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N742-2012-201418","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[rodhermueblemex]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-01T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MOBILIARIO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","201418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137881}]","ADQUISICIÓN DE MOBILIARIO","201418","true","Mixta","Secretaría de Educación Pública","2012-09-26T00:00:00.000Z","216627","ocds-0ud2q6-LA-011000999-N742-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","2790","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=RODHERMUEBLEMEX, id=rodhermueblemex}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2790","201418",
"2019-11-08T17:40:02.000Z","2012-07-13T17:55:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[INDUSTRIAS RIVIERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137881]","[{identifier={legalName=INDUSTRIAS RIVIERA SA DE CV, scheme=RUPC, id=15019, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS RIVIERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N742-2012-201416","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[industrias-riviera-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-01T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MOBILIARIO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","201416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137881}]","ADQUISICIÓN DE MOBILIARIO","201416","true","Mixta","Secretaría de Educación Pública","2012-09-26T00:00:00.000Z","216627","ocds-0ud2q6-LA-011000999-N742-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","51797","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=INDUSTRIAS RIVIERA SA DE CV, id=industrias-riviera-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51797","201416",
"2019-11-08T17:40:02.000Z","2012-07-13T18:13:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[CORTE Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137755]","[{identifier={legalName=CORTE Y PRECISION SA DE CV, scheme=RUPC, id=61856, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORTE Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corte-y-precision-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N743-2012-201598","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[corte-y-precision-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-07-30T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE PAQUETES DE UTENSILIOS AUXILIARES DE TRABAJO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE PAQUETES DE UTENSILIOS AUXILIARES DE TRABAJO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","201598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137755}]","ADQUISICIÓN DE PAQUETES DE UTENSILIOS AUXILIARES DE TRABAJO","201598","true","Mixta","Secretaría de Educación Pública","2012-09-03T00:00:00.000Z","216647","ocds-0ud2q6-LA-011000999-N743-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","5159286.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CORTE Y PRECISION SA DE CV, id=corte-y-precision-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5159286.6","201598",
"2019-11-08T17:40:02.000Z","2011-06-13T13:50:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[SIXSIGMA NETWORKS MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19593]","[{identifier={legalName=SIXSIGMA NETWORKS MEXICO, scheme=RUPC, id=6471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIXSIGMA NETWORKS MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sixsigma-networks-mexico}]",,"MXN","Dirección de Adquisiciones","LA-011000999-N76-2011-39261","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[sixsigma-networks-mexico]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-06-24T09:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Contratación del Servicio de Centro de Datos para los Sistemas de Información de la UPEPE.","[{id=compranet-1620524637144}]","011000999","true","Expirado","Contratación del Servicio de Centro de Datos para los Sistemas de Información de la UPEPE.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","39261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19593}]","CONTRATACIÓN DEL SERVICIO DE CENTRO DE DATOS","39261","true",,"Secretaría de Educación Pública","2013-12-31T00:00:00.000Z","33242","ocds-0ud2q6-LA-011000999-N76-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","137728724",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SIXSIGMA NETWORKS MEXICO, id=sixsigma-networks-mexico}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137728724","39261","2011-07-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-25T17:51:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ALESTRA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368563]","[{identifier={legalName=ALESTRA S DE RL DE CV, scheme=RUPC, id=8292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALESTRA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N77-2014-493179","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[alestra-s-de-rl-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-03-12T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN ABIERTA PLURIANUAL DE LOS SERVICIOS DIGITALES DE TELEFONÍA LOCAL Y LARGA DISTANCIA PARA LA SECRETARÍA DE EDUCACIÓN PÚBLICA","[{id=compranet-1620524637144}]","011000999","true","Expirado","CONTRATACIÓN ABIERTA PLURIANUAL DE LOS SERVICIOS DIGITALES DE TELEFONÍA LOCAL Y LARGA DISTANCIA PARA LA SECRETARÍA DE EDUCACIÓN PÚBLICA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","493179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368563}]","DGTIC CONTRATACIÓN ABIERTA PLURIANUAL DE LOS SERVICIOS DIGITALES DE TELEFONÍA","493179","true","Electrónica","Secretaría de Educación Pública","2016-12-31T00:00:00.000Z","554747","ocds-0ud2q6-LA-011000999-N77-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.074031011E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ALESTRA S DE RL DE CV, id=alestra-s-de-rl-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.074031011E7","493179",
"2019-01-24T01:17:24.000Z","2015-07-06T15:12:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2015-07-29T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[S&C CONSTRUCTORES DE SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607961]","[{identifier={legalName=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, scheme=RUPC, id=15671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N772-2015-794151","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[s&c-constructores-de-sistemas-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-07-22T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA PLATAFORMA SUN","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA PLATAFORMA SUN","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","794151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607961}]","CONTRATACIÓN DE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA PLAT","794151","true","Electrónica","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","845957","ocds-0ud2q6-LA-011000999-N772-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1686842.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, id=s&c-constructores-de-sistemas-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1686842.73","794151",
"2019-01-24T01:18:06.000Z","2013-07-05T13:37:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EGSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272998]","[{address={countryName=México}, roles=supplier, name=EGSI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=egsi-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N803-2013-360531","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[egsi-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-07-22T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE LAVADO Y DESINFECCIÓN DE TINACOS, CISTERNAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DE SERVICIOS DE LAVADO Y DESINFECCIÓN DE TINACOS, CISTERNAS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","360531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272998}]","CONTRATACIÓN DE SERVICIOS DE LAVADO Y DESINFECCIÓN DE TINACOS, CISTERNAS","360531","true","Electrónica","Secretaría de Educación Pública","2013-12-31T00:00:00.000Z","416261","ocds-0ud2q6-LA-011000999-N803-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","994330.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EGSI SA DE CV, id=egsi-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","994330.18","360531",
"2019-01-24T01:17:46.000Z","2014-06-26T13:47:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416104]","[{identifier={legalName=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, scheme=RUPC, id=12722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-productividad-avanzada-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N809-2014-614163","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[centro-de-productividad-avanzada-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-07-08T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE INSTALACIÓN DE LOS BIENES QUE CONFORMAN LA SOLUCIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DEL SERVICIO DE INSTALACIÓN DE LOS BIENES QUE CONFORMAN LA SOLUCIÓN","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","614163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-614163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416104}]","CONTRATACIÓN DEL SERVICIO DE INSTALACIÓN DE LOS BIENES QUE CONFORMAN LA SOLUCIÓN","614163","true","Electrónica","Secretaría de Educación Pública","2014-10-21T00:00:00.000Z","621709","ocds-0ud2q6-LA-011000999-N809-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","16757100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, id=centro-de-productividad-avanzada-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16757100","614163",
