"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-10-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000564-2106-332]","[{roles=supplier, name=EL ALMACEN PAPELERIA S.A. DE C.V., details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000564-2106-332-0000000564-2106-332","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT Y UTILES PARA PROCESAM EN","[{id=pot-1620519810584}]","MAT Y UTILES PARA PROCESAM EN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000564-2106-332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000564-2106-332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000564-2106-332}]","MAT Y UTILES PARA PROCESAM EN","0000000564-2106-332","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-13T00:00:00.000Z","0000000564-2106-332","ocds-0ud2q6-0000000564-2106-332","668.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA S.A. DE C.V., id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","668.1","0000000564-2106-332"
"2021-05-09T00:24:27.000Z","1999-10-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000550-2101-332]","[{roles=supplier, name=EL ALMACEN PAPELERIA S.A. DE C.V., details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000550-2101-332-0000000550-2101-332","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000550-2101-332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000550-2101-332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000550-2101-332}]","MATERIALES Y UTILES DE OFICINA","0000000550-2101-332","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-11T00:00:00.000Z","0000000550-2101-332","ocds-0ud2q6-0000000550-2101-332","4964.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA S.A. DE C.V., id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4964.6","0000000550-2101-332"
"2021-05-09T00:24:27.000Z","2006-10-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000552-2101-332]","[{roles=supplier, name=EL ALMACEN PAPELERIA S.A. DE C.V., details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000552-2101-332-0000000552-2101-332","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000552-2101-332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000552-2101-332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000552-2101-332}]","MATERIALES Y UTILES DE OFICINA","0000000552-2101-332","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-11T00:00:00.000Z","0000000552-2101-332","ocds-0ud2q6-0000000552-2101-332","825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA S.A. DE C.V., id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","825","0000000552-2101-332"
"2021-05-09T00:24:27.000Z","2006-10-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000549-2101-332]","[{roles=supplier, name=EL ALMACEN PAPELERIA S.A. DE C.V., details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000549-2101-332-0000000549-2101-332","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000549-2101-332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000549-2101-332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000549-2101-332}]","MATERIALES Y UTILES DE OFICINA","0000000549-2101-332","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-11T00:00:00.000Z","0000000549-2101-332","ocds-0ud2q6-0000000549-2101-332","144.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA S.A. DE C.V., id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144.5","0000000549-2101-332"
"2021-05-09T00:24:27.000Z","2006-10-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000549-2105-332]","[{roles=supplier, name=EL ALMACEN PAPELERIA S.A. DE C.V., details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000549-2105-332-0000000549-2105-332","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE IMPRESI","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE IMPRESI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000549-2105-332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000549-2105-332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000549-2105-332}]","MATERIALES Y UTILES DE IMPRESI","0000000549-2105-332","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-11T00:00:00.000Z","0000000549-2105-332","ocds-0ud2q6-0000000549-2105-332","685","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA S.A. DE C.V., id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","685","0000000549-2105-332"
"2021-05-09T00:24:27.000Z","2006-10-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000561-2101-332]","[{roles=supplier, name=EL ALMACEN PAPELERIA S.A. DE C.V., details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000561-2101-332-0000000561-2101-332","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000561-2101-332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000561-2101-332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000561-2101-332}]","MATERIALES Y UTILES DE OFICINA","0000000561-2101-332","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-12T00:00:00.000Z","0000000561-2101-332","ocds-0ud2q6-0000000561-2101-332","7721.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA S.A. DE C.V., id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7721.8","0000000561-2101-332"
"2021-05-09T00:24:27.000Z","2006-11-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000648-2101-332]","[{roles=supplier, name=EL ALMACEN PAPELERIA S.A. DE C.V., details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000648-2101-332-0000000648-2101-332","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000648-2101-332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000648-2101-332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000648-2101-332}]","MATERIALES Y UTILES DE OFICINA","0000000648-2101-332","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-11-10T00:00:00.000Z","0000000648-2101-332","ocds-0ud2q6-0000000648-2101-332","4452.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA S.A. DE C.V., id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4452.5","0000000648-2101-332"
"2021-05-09T00:24:27.000Z","2006-11-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000648-2105-332]","[{roles=supplier, name=EL ALMACEN PAPELERIA S.A. DE C.V., details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000648-2105-332-0000000648-2105-332","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE IMPRESI","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE IMPRESI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000648-2105-332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000648-2105-332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000648-2105-332}]","MATERIALES Y UTILES DE IMPRESI","0000000648-2105-332","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-11-10T00:00:00.000Z","0000000648-2105-332","ocds-0ud2q6-0000000648-2105-332","161","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA S.A. DE C.V., id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161","0000000648-2105-332"
"2021-05-09T00:24:27.000Z","2006-11-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000657-2101-332]","[{roles=supplier, name=EL ALMACEN PAPELERIA S.A. DE C.V., details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000657-2101-332-0000000657-2101-332","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000657-2101-332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000657-2101-332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000657-2101-332}]","MATERIALES Y UTILES DE OFICINA","0000000657-2101-332","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-11-13T00:00:00.000Z","0000000657-2101-332","ocds-0ud2q6-0000000657-2101-332","6978.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA S.A. DE C.V., id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6978.5","0000000657-2101-332"
"2021-05-09T00:24:27.000Z","2006-11-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000661-2101-332]","[{roles=supplier, name=EL ALMACEN PAPELERIA S.A. DE C.V., details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000661-2101-332-0000000661-2101-332","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000661-2101-332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000661-2101-332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000661-2101-332}]","MATERIALES Y UTILES DE OFICINA","0000000661-2101-332","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-11-13T00:00:00.000Z","0000000661-2101-332","ocds-0ud2q6-0000000661-2101-332","191.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA S.A. DE C.V., id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191.26","0000000661-2101-332"
"2021-05-09T00:24:27.000Z","2006-11-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000663-2101-332]","[{roles=supplier, name=EL ALMACEN PAPELERIA S.A. DE C.V., details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000663-2101-332-0000000663-2101-332","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000663-2101-332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000663-2101-332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000663-2101-332}]","MATERIALES Y UTILES DE OFICINA","0000000663-2101-332","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-11-13T00:00:00.000Z","0000000663-2101-332","ocds-0ud2q6-0000000663-2101-332","7429.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA S.A. DE C.V., id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7429.8","0000000663-2101-332"
